time,Vm,z,ip3,y
5.282999999999999829e+01,-6.429520389412049042e+01,5.194294818318779816e-01,4.100224085052751044e-01,3.998290738478451622e+00
5.284000000000000341e+01,-6.428044793783212185e+01,5.201486853647575570e-01,4.100761613672854189e-01,3.993534316120816108e+00
5.285000000000000142e+01,-6.426557912893903790e+01,5.208712423818315784e-01,4.101302990972128248e-01,3.988704286736906024e+00
5.285999999999999943e+01,-6.425059459500219816e+01,5.215972754544027090e-01,4.101848290496773464e-01,3.983800193946475776e+00
5.287000000000000455e+01,-6.423549125502546531e+01,5.223269182022146628e-01,4.102397585930112611e-01,3.978821571333239326e+00
5.288000000000000256e+01,-6.422026591777087390e+01,5.230603089296633756e-01,4.102950955792559751e-01,3.973767928291242146e+00
5.289000000000000057e+01,-6.420491524152890861e+01,5.237975931302978339e-01,4.103508482007500735e-01,3.968638753923560802e+00
5.289999999999999858e+01,-6.418943505175042219e+01,5.245389580858391687e-01,4.104070254485926994e-01,3.963433463876856688e+00
5.291000000000000369e+01,-6.417382121591381861e+01,5.252845884870712689e-01,4.104636365499037542e-01,3.958151467651587208e+00
5.292000000000000171e+01,-6.415806979151466294e+01,5.260346589197094636e-01,4.105206908817553013e-01,3.952792179677267370e+00
5.292999999999999972e+01,-6.414217633334327218e+01,5.267893689885504438e-01,4.105781984364255677e-01,3.947354965345938993e+00
5.293999999999999773e+01,-6.412613613653128652e+01,5.275489309823443440e-01,4.106361696729938782e-01,3.941839159441526963e+00
5.295000000000000284e+01,-6.410994197238200343e+01,5.283136889465966934e-01,4.106946172853199739e-01,3.936243893675873018e+00
5.296000000000000085e+01,-6.409358739530573246e+01,5.290839446971258297e-01,4.107535536434135937e-01,3.930568347622261260e+00
5.296999999999999886e+01,-6.407706638114859743e+01,5.298599768149200306e-01,4.108129910839031784e-01,3.924811720839105789e+00
5.298000000000000398e+01,-6.406037168595130993e+01,5.306421269507638483e-01,4.108729431942385046e-01,3.918973107747830475e+00
5.299000000000000199e+01,-6.404349548844821527e+01,5.314307659972949960e-01,4.109334243233045414e-01,3.913051546072342290e+00
5.300000000000000000e+01,-6.402642734373935696e+01,5.322264013383124492e-01,4.109944532831183439e-01,3.907045788888713567e+00
5.300999999999999801e+01,-6.400915742312679413e+01,5.330295069837388544e-01,4.110560474261226727e-01,3.900954667492607886e+00
5.302000000000000313e+01,-6.399167550613214672e+01,5.338405763861823194e-01,4.111182244563897914e-01,3.894776979501545000e+00
5.303000000000000114e+01,-6.397396999943081397e+01,5.346601738464623610e-01,4.111810041918193548e-01,3.888511379965553516e+00
5.303999999999999915e+01,-6.395602835838415245e+01,5.354889123913360027e-01,4.112444077726563618e-01,3.882156429241701456e+00
5.305000000000000426e+01,-6.393783426026760708e+01,5.363275985900581855e-01,4.113084612807697549e-01,3.875710331272463893e+00
5.306000000000000227e+01,-6.391937104546449433e+01,5.371770563374718144e-01,4.113731913393146034e-01,3.869171251789935262e+00
5.307000000000000028e+01,-6.390062074862057528e+01,5.380381765110543446e-01,4.114386263548671652e-01,3.862537228493567731e+00
5.307999999999999829e+01,-6.388156223539284184e+01,5.389120130964509814e-01,4.115047988336974494e-01,3.855805999779561510e+00
5.309000000000000341e+01,-6.386217141099147909e+01,5.397997725854269957e-01,4.115717451127406390e-01,3.848975023941128448e+00
5.310000000000000142e+01,-6.384242275378063169e+01,5.407027341308540125e-01,4.116395035418858872e-01,3.842041618242239220e+00
5.310999999999999943e+01,-6.382228667573809844e+01,5.416223864734421856e-01,4.117081173308533848e-01,3.835002731728040182e+00
5.312000000000000455e+01,-6.380172561897619232e+01,5.425606294992534329e-01,4.117776376589940557e-01,3.827854654643326526e+00
5.313000000000000256e+01,-6.378070272122428719e+01,5.435193264290457682e-01,4.118481166893577239e-01,3.820593667539219140e+00
5.314000000000000057e+01,-6.375917500966563267e+01,5.445006555219494837e-01,4.119196132129034349e-01,3.813215525290904573e+00
5.314999999999999858e+01,-6.373709001225586945e+01,5.455072813434899137e-01,4.119921973240871504e-01,3.805715143043617132e+00
5.316000000000000369e+01,-6.371439056171291782e+01,5.465421107651748933e-01,4.120659445618160555e-01,3.798087016169331420e+00
5.317000000000000171e+01,-6.369101024066371508e+01,5.476085250668489834e-01,4.121409413940465560e-01,3.790324822010810557e+00
5.317999999999999972e+01,-6.366687177476612192e+01,5.487104620819664991e-01,4.122172871304062292e-01,3.782421279280744120e+00
5.318999999999999773e+01,-6.364188837263539256e+01,5.498523479144641346e-01,4.122950919295130245e-01,3.774368278121648768e+00
5.320000000000000284e+01,-6.361595256400685372e+01,5.510396652764644188e-01,4.123744862799272881e-01,3.766156042673649562e+00
5.321000000000000085e+01,-6.358894681658873083e+01,5.522784137227421120e-01,4.124556135671283985e-01,3.757773870063160881e+00
5.321999999999999886e+01,-6.356072860277458858e+01,5.535758660400220688e-01,4.125386435267384133e-01,3.749208996045896747e+00
5.323000000000000398e+01,-6.353113285811653554e+01,5.549404449022401487e-01,4.126237699896188049e-01,3.740446779273967071e+00
5.324000000000000199e+01,-6.349997050677656318e+01,5.563817972181320792e-01,4.127112118995558410e-01,3.731470598413789030e+00
5.325000000000000000e+01,-6.346700925203399635e+01,5.579117558103232621e-01,4.128012314584933451e-01,3.722260384700830649e+00
5.325999999999999801e+01,-6.343197714663770626e+01,5.595441641366429852e-01,4.128941313021651238e-01,3.712792873024559626e+00
5.327000000000000313e+01,-6.339454812949926321e+01,5.612956003142143269e-01,4.129902678520281922e-01,3.703040510069962821e+00
5.328000000000000114e+01,-6.335432599378218299e+01,5.631861733149912119e-01,4.130900627223794697e-01,3.692970368166245354e+00
5.328999999999999915e+01,-6.331083814238514407e+01,5.652398347391044409e-01,4.131940107091194858e-01,3.682543602231159507e+00
5.330000000000000426e+01,-6.326350740062335376e+01,5.674857652689917487e-01,4.133027044250470738e-01,3.671713415976553208e+00
5.331000000000000227e+01,-6.321162976359982366e+01,5.699594708166251245e-01,4.134168469865082685e-01,3.660423663532215155e+00
5.332000000000000028e+01,-6.315431797503919142e+01,5.727055336800207508e-01,4.135372957247558379e-01,3.648604999272921479e+00
5.332999999999999829e+01,-6.309047152050386842e+01,5.757790663805831821e-01,4.136650934372556043e-01,3.636172608750982693e+00
5.334000000000000341e+01,-6.301870391728537157e+01,5.792492158059761032e-01,4.138015180989902397e-01,3.623021514763098860e+00
5.335000000000000142e+01,-6.293723568982588290e+01,5.832042626083456804e-01,4.139481527196968713e-01,3.609019853351689733e+00
5.335999999999999943e+01,-6.284376724209941045e+01,5.877576123751350190e-01,4.141069773843620294e-01,3.594000719952019640e+00
5.337000000000000455e+01,-6.273525274594302914e+01,5.930583652680027074e-01,4.142805047698000509e-01,3.577748633904548115e+00
5.338000000000000256e+01,-6.260759976045064690e+01,5.993050847707005468e-01,4.144719817954902741e-01,3.559981307449906041e+00
5.339000000000000057e+01,-6.245520950385233760e+01,6.067665182394533785e-01,4.146856605570509724e-01,3.540323269644135351e+00
5.339999999999999858e+01,-6.227022904940267978e+01,6.158145918209256831e-01,4.149272168138503081e-01,3.518264480169024822e+00
5.341000000000000369e+01,-6.204129787087519077e+01,6.269781694322493770e-01,4.152044218393489694e-01,3.493093737149628897e+00
5.342000000000000171e+01,-6.175148187844123271e+01,6.410280448545823129e-01,4.155282281018038981e-01,3.463793884776718457e+00
5.342999999999999972e+01,-6.137461748644837911e+01,6.591200018928998761e-01,4.159145559484886956e-01,3.428868611044180170e+00
5.343999999999999773e+01,-6.086852277840576164e+01,6.830415332254533567e-01,4.163874873570871937e-01,3.386046173640170132e+00
5.345000000000000284e+01,-6.016223291769711068e+01,7.156219128131147134e-01,4.169851608987434899e-01,3.331787192041067769e+00
5.346000000000000085e+01,-5.913201310130352795e+01,7.613564855432574108e-01,4.177708728585853848e-01,3.260527916494036837e+00
5.346999999999999886e+01,-5.756112460772259709e+01,8.270085124436484803e-01,4.188537626293102334e-01,3.163879265654346185e+00
5.348000000000000398e+01,-5.510691503667409563e+01,9.206743819612059898e-01,4.204192430833487149e-01,3.031357883870282155e+00
5.349000000000000199e+01,-5.143074973805779848e+01,1.045753995883013321e+00,4.227254359410410056e-01,2.856531084421416899e+00
5.350000000000000000e+01,-4.673345760340015431e+01,1.191350731492502257e+00,4.259209136099931237e-01,2.647586364052636920e+00
5.350999999999999801e+01,-4.209866921774053594e+01,1.334289119278769808e+00,4.297723006479154950e-01,2.426788770620089686e+00
5.352000000000000313e+01,-3.859340479969928595e+01,1.453789562085771703e+00,4.338572802995683819e-01,2.216311103684708517e+00
5.353000000000000114e+01,-3.642261435277870163e+01,1.539566440216048937e+00,4.379103946562089011e-01,2.029389754977441562e+00
5.353999999999999915e+01,-3.524523105402946044e+01,1.590360914386233171e+00,4.418275334816220146e-01,1.870774511759917713e+00
5.355000000000000426e+01,-3.468684662665396701e+01,1.610085909336913312e+00,4.455751004912573143e-01,1.739878349454818673e+00
5.356000000000000227e+01,-3.450528792806134248e+01,1.604802596537570292e+00,4.491445228486001806e-01,1.633446582795383906e+00
5.357000000000000028e+01,-3.457015675161853352e+01,1.580847888572731952e+00,4.525360229129091194e-01,1.547317258273230633e+00
5.357999999999999829e+01,-3.481565222686585770e+01,1.543851464174957666e+00,4.557528525670101471e-01,1.477432125529693607e+00
5.359000000000000341e+01,-3.520908487050147073e+01,1.498351469034072680e+00,4.587990075391122913e-01,1.420314834686783101e+00
5.360000000000000142e+01,-3.573416414309696165e+01,1.447762016058979029e+00,4.616781364059878157e-01,1.373216255576162670e+00
5.360999999999999943e+01,-3.638264588812489819e+01,1.394512699330731520e+00,4.643928717819100216e-01,1.334081222262907263e+00
5.362000000000000455e+01,-3.715013157959031531e+01,1.340245475904769501e+00,4.669442779777979724e-01,1.301440332503712938e+00
5.363000000000000256e+01,-3.803387458604075277e+01,1.286007623347914519e+00,4.693312805620493133e-01,1.274285955573377205e+00
5.364000000000000057e+01,-3.903161523136117239e+01,1.232413975557441477e+00,4.715500086292893633e-01,1.251960988485063764e+00
5.364999999999999858e+01,-4.014092735786232424e+01,1.179771097266776980e+00,4.735930149009667800e-01,1.234071089420357703e+00
5.366000000000000369e+01,-4.135885565570960409e+01,1.128167138579799111e+00,4.754483787134402006e-01,1.220420943439994188e+00
5.367000000000000171e+01,-4.268173812387803423e+01,1.077532677261076044e+00,4.770987408400289009e-01,1.210971766924853643e+00
5.367999999999999972e+01,-4.410507845753681977e+01,1.027680345095399961e+00,4.785204141901725494e-01,1.205815129103380068e+00
5.368999999999999773e+01,-4.562341700509850995e+01,9.783302897668599840e-01,4.796828349581044315e-01,1.205157691338028858e+00
5.370000000000000284e+01,-4.723000687667205000e+01,9.291294892512780290e-01,4.805488041100992036e-01,1.209309898396871086e+00
5.371000000000000085e+01,-4.891616929098974254e+01,8.796747792503247787e-01,4.810760050204785365e-01,1.218669076935796625e+00
5.371999999999999886e+01,-5.066998295657649010e+01,8.295541662088257162e-01,4.812205701069605657e-01,1.233681241979973198e+00
5.373000000000000398e+01,-5.247404080765304002e+01,7.784310800176841294e-01,4.809433859410673362e-01,1.254753699085068286e+00
5.374000000000000199e+01,-5.430249595742106550e+01,7.261879292252557683e-01,4.802180824209010268e-01,1.282097938879506405e+00
5.375000000000000000e+01,-5.611813015429368079e+01,6.731331926153424350e-01,4.790399418734428982e-01,1.315491213613286137e+00
5.375999999999999801e+01,-5.787197774053580446e+01,6.201983604195613342e-01,4.774322329738224235e-01,1.354027317002247877e+00
5.377000000000000313e+01,-5.950838491850289103e+01,5.689494158528656254e-01,4.754464842801659485e-01,1.396040631393616671e+00
5.378000000000000114e+01,-6.097585308090661016e+01,5.212710465848513497e-01,4.731555748709107556e-01,1.439372433078631275e+00
5.378999999999999915e+01,-6.223954897186169433e+01,4.788072285375614134e-01,4.706416958241148030e-01,1.481926109268747238e+00
5.380000000000000426e+01,-6.328792499361411217e+01,4.425054019286509543e-01,4.679843425941596080e-01,1.522172347539593407e+00
5.381000000000000227e+01,-6.413071627325250290e+01,4.125131434541565167e-01,4.652522822458372009e-01,1.559330182904113515e+00
5.382000000000000028e+01,-6.479163311660450120e+01,3.883740128637573896e-01,4.625003443204748210e-01,1.593242543402888067e+00
5.382999999999999829e+01,-6.530035819650440487e+01,3.693133176206604418e-01,4.597697285258448008e-01,1.624136063498827331e+00
5.384000000000000341e+01,-6.568661479747045462e+01,3.544676965733648544e-01,4.570900059125811432e-01,1.652410649886475902e+00
5.385000000000000142e+01,-6.597705787725038817e+01,3.430206663764308606e-01,4.544815275278880629e-01,1.678504930858846667e+00
5.385999999999999943e+01,-6.619396521288255997e+01,3.342627769060014242e-01,4.519576638933292534e-01,1.702827609235715522e+00
5.387000000000000455e+01,-6.635519520161183493e+01,3.276068390418714338e-01,4.495266386065722708e-01,1.725730228137123401e+00
5.388000000000000256e+01,-6.647463898311632136e+01,3.225812143689946732e-01,4.471929066485620941e-01,1.747502100739377839e+00
5.389000000000000057e+01,-6.656291062494582889e+01,3.188138621449563281e-01,4.449582647051301687e-01,1.768375004669815675e+00
5.389999999999999858e+01,-6.662801651775822620e+01,3.160146780895432550e-01,4.428226350708992509e-01,1.788531682314251414e+00
5.391000000000000369e+01,-6.667594118212289800e+01,3.139592208585407218e-01,4.407846276899228255e-01,1.808114804414701515e+00
5.392000000000000171e+01,-6.671113261051735321e+01,3.124747530606926671e-01,4.388419608082618772e-01,1.827235031174783142e+00
5.392999999999999972e+01,-6.673688399963165807e+01,3.114288228455881491e-01,4.369917642633722177e-01,1.845977828811205201e+00
5.393999999999999773e+01,-6.675562952940062189e+01,3.107200738371366233e-01,4.352307981280020277e-01,1.864409078556705346e+00
5.395000000000000284e+01,-6.676916626433107638e+01,3.102710816786329873e-01,4.335556084024173584e-01,1.882579503570546819e+00
5.396000000000000085e+01,-6.677882086316171240e+01,3.100227570234737051e-01,4.319626386218547998e-01,1.900528158316512783e+00
5.396999999999999886e+01,-6.678557333539220053e+01,3.099300203202213777e-01,4.304483087466491886e-01,1.918285143416466054e+00
5.398000000000000398e+01,-6.679014982382875587e+01,3.099584229497232002e-01,4.290090711928120637e-01,1.935873736632438558e+00
5.399000000000000199e+01,-6.679308622918806293e+01,3.100817467844091402e-01,4.276414461449078996e-01,1.953311918633827471e+00
5.400000000000000000e+01,-6.679477771814916309e+01,3.102800458866771804e-01,4.263420486510687279e-01,1.970613605842098659e+00
5.400999999999999801e+01,-6.679552115110136867e+01,3.105379340603908744e-01,4.251076084181486525e-01,1.987789742100383172e+00
5.402000000000000313e+01,-6.679553960683891489e+01,3.108435480906864834e-01,4.239349771507780473e-01,2.004848973637328058e+00
5.403000000000000114e+01,-6.679499831405057364e+01,3.111878242287922647e-01,4.228211322175905451e-01,2.021798111177866453e+00
5.403999999999999915e+01,-6.679401936298691567e+01,3.115638311062262078e-01,4.217631798485074746e-01,2.038642550736053050e+00
5.405000000000000426e+01,-6.679269338769651654e+01,3.119662460436249396e-01,4.207583551295195345e-01,2.055386612976540572e+00
5.406000000000000227e+01,-6.679109240556705629e+01,3.123907538442681209e-01,4.198040248512890926e-01,2.072033916265723974e+00
5.407000000000000028e+01,-6.678927023569973187e+01,3.128340077201744451e-01,4.188976787254207190e-01,2.088587423185432890e+00
5.407999999999999829e+01,-6.678726675847846650e+01,3.132934009312279278e-01,4.180369267897707242e-01,2.105049578909432118e+00
5.409000000000000341e+01,-6.678511276907221372e+01,3.137668539177002613e-01,4.172194946771056734e-01,2.121422462327009928e+00
5.410000000000000142e+01,-6.678283067435145881e+01,3.142527564577779486e-01,4.164432181475771211e-01,2.137707824193133099e+00
5.410999999999999943e+01,-6.678043757171367645e+01,3.147497933904755407e-01,4.157060416765260280e-01,2.153907181734899812e+00
5.412000000000000455e+01,-6.677794592865824086e+01,3.152569287443747204e-01,4.150060120393207486e-01,2.170021842830291092e+00
5.413000000000000256e+01,-6.677536887742616045e+01,3.157731112057556300e-01,4.143412762669347327e-01,2.186053083685295384e+00
5.414000000000000057e+01,-6.677271075141904078e+01,3.162977893153294251e-01,4.137100709654342734e-01,2.202001848223853475e+00
5.414999999999999858e+01,-6.676998372046141128e+01,3.168300140560788569e-01,4.131107261586552393e-01,2.217869286667519813e+00
5.416000000000000369e+01,-6.676719525053881910e+01,3.173691061602758601e-01,4.125416542730433456e-01,2.233656357867847664e+00
5.417000000000000171e+01,-6.676434796335998101e+01,3.179146588157710784e-01,4.120013456110713235e-01,2.249363829017009486e+00
5.417999999999999972e+01,-6.676144496037444753e+01,3.184662577379227533e-01,4.114883677331667711e-01,2.264992446464976439e+00
5.418999999999999773e+01,-6.675848676505670198e+01,3.190236380852284892e-01,4.110013591119712761e-01,2.280542843210143111e+00
5.420000000000000284e+01,-6.675547600466590836e+01,3.195864371364481316e-01,4.105390288698513857e-01,2.296015688724799109e+00
5.421000000000000085e+01,-6.675241424230726750e+01,3.201543503163143956e-01,4.101001513210522642e-01,2.311411592208071131e+00
5.421999999999999886e+01,-6.674930436688548241e+01,3.207270138012067728e-01,4.096835633693677869e-01,2.326731178636104236e+00
5.423000000000000398e+01,-6.674614841495670703e+01,3.213041348555209509e-01,4.092881599493954914e-01,2.341975014879584815e+00
5.424000000000000199e+01,-6.674294761238883211e+01,3.218854680927182854e-01,4.089128860928681330e-01,2.357143623929326193e+00
5.425000000000000000e+01,-6.673970382358506015e+01,3.224707532327396597e-01,4.085567466920387858e-01,2.372237519771785763e+00
5.425999999999999801e+01,-6.673641901413895994e+01,3.230597326665277103e-01,4.082187992181415259e-01,2.387257197612142168e+00
5.427000000000000313e+01,-6.673309274230454946e+01,3.236522492073587998e-01,4.078981297735462253e-01,2.402203077701553724e+00
5.428000000000000114e+01,-6.672972698152349835e+01,3.242480670274384691e-01,4.075939042850388327e-01,2.417075608234202200e+00
5.428999999999999915e+01,-6.672632253344168873e+01,3.248470025296092967e-01,4.073053045576383036e-01,2.431875199996104797e+00
5.430000000000000426e+01,-6.672288003393984468e+01,3.254488879730685902e-01,4.070315547177920101e-01,2.446602241162378011e+00
5.431000000000000227e+01,-6.671940034413577791e+01,3.260535577515945582e-01,4.067719468627211121e-01,2.461257096716138459e+00
5.432000000000000028e+01,-6.671588408499039247e+01,3.266608474424027020e-01,4.065257555531101574e-01,2.475840135960629240e+00
5.432999999999999829e+01,-6.671233178868112645e+01,3.272706180370980045e-01,4.062923417179801211e-01,2.490351686449511437e+00
5.434000000000000341e+01,-6.670874401411623467e+01,3.278827293225261563e-01,4.060710800547200905e-01,2.504792072281522675e+00
5.435000000000000142e+01,-6.670512149513997713e+01,3.284970342159365675e-01,4.058613579684201000e-01,2.519161618422876892e+00
5.435999999999999943e+01,-6.670146463213841059e+01,3.291134126680785865e-01,4.056626259866705220e-01,2.533460613118000637e+00
5.437000000000000455e+01,-6.669777407272285075e+01,3.297317341800584112e-01,4.054743349466261582e-01,2.547689352528133888e+00
5.438000000000000256e+01,-6.669405038445681555e+01,3.303518781713704056e-01,4.052959745891039356e-01,2.561848114532390586e+00
5.439000000000000057e+01,-6.669029407679589383e+01,3.309737323081731186e-01,4.051270678291363780e-01,2.575937161796674868e+00
5.439999999999999858e+01,-6.668650568467042206e+01,3.315971848181445414e-01,4.049671375755776181e-01,2.589956758264605252e+00
5.441000000000000369e+01,-6.668268572590996257e+01,3.322221322665000476e-01,4.048157569334801531e-01,2.603907146678639872e+00
5.442000000000000171e+01,-6.667883466961595218e+01,3.328484752335711949e-01,4.046725068807962011e-01,2.617788565746629548e+00
5.442999999999999972e+01,-6.667495293936785572e+01,3.334761192733841084e-01,4.045369848277964864e-01,2.631601246590805410e+00
5.443999999999999773e+01,-6.667104098441130589e+01,3.341049754979229514e-01,4.044088248627352722e-01,2.645345405929558247e+00
5.445000000000000284e+01,-6.666709917960285736e+01,3.347349567688408523e-01,4.042876574559466918e-01,2.659021260889482541e+00
5.446000000000000085e+01,-6.666312789850481124e+01,3.353659829559961780e-01,4.041731487140072798e-01,2.672629013849435964e+00
5.446999999999999886e+01,-6.665912749676020610e+01,3.359979766051215955e-01,4.040649766372904073e-01,2.686168862324100903e+00
5.448000000000000398e+01,-6.665509834195852079e+01,3.366308592843074710e-01,4.039628187814346960e-01,2.699641005064247423e+00
5.449000000000000199e+01,-6.665104073797994033e+01,3.372645625426505811e-01,4.038663917047604635e-01,2.713045623049879840e+00
5.450000000000000000e+01,-6.664695497844877536e+01,3.378990203996084518e-01,4.037754242129427684e-01,2.726382892435302185e+00
5.450999999999999801e+01,-6.664284134954033334e+01,3.385341696360643637e-01,4.036896580509830579e-01,2.739652984173236661e+00
5.452000000000000313e+01,-6.663870023047648772e+01,3.391699398387768016e-01,4.036088103426823670e-01,2.752856081938312105e+00
5.453000000000000114e+01,-6.663453185044265581e+01,3.398062776068084823e-01,4.035326648276229555e-01,2.765992338579677412e+00
5.453999999999999915e+01,-6.663033647290794192e+01,3.404431282613143983e-01,4.034610028772964707e-01,2.779061909041859568e+00
5.455000000000000426e+01,-6.662611434936457044e+01,3.410804403843494814e-01,4.033936204245861523e-01,2.792064942247320936e+00
5.456000000000000227e+01,-6.662186576835549090e+01,3.417181547578557188e-01,4.033302762465769131e-01,2.805001603570587143e+00
5.457000000000000028e+01,-6.661759095632262984e+01,3.423562269130167035e-01,4.032707972658611251e-01,2.817872029063954731e+00
5.457999999999999829e+01,-6.661329015069190973e+01,3.429946106124799332e-01,4.032150013408269951e-01,2.830676359011996102e+00
5.459000000000000341e+01,-6.660896358239715198e+01,3.436332618738478506e-01,4.031627160191659787e-01,2.843414729775457506e+00
5.460000000000000142e+01,-6.660461145063673882e+01,3.442721358752509064e-01,4.031137647167999938e-01,2.856087279837534076e+00
5.460999999999999943e+01,-6.660023396945733509e+01,3.449111921527140412e-01,4.030679897556582736e-01,2.868694139708162005e+00
5.462000000000000455e+01,-6.659583134265922411e+01,3.455503915229010126e-01,4.030252386189318581e-01,2.881235437936873645e+00
5.463000000000000256e+01,-6.659140376476547374e+01,3.461896960146808588e-01,4.029853635812150614e-01,2.893711301268219849e+00
5.464000000000000057e+01,-6.658695141220286473e+01,3.468290712013548105e-01,4.029482329863381396e-01,2.906121849492424136e+00
5.464999999999999858e+01,-6.658247445966840417e+01,3.474684829609480663e-01,4.029137154121129050e-01,2.918467202659447590e+00
5.466000000000000369e+01,-6.657797307763404149e+01,3.481078978942280244e-01,4.028816817079440837e-01,2.930747480128944371e+00
5.467000000000000171e+01,-6.657344742659060444e+01,3.487472843750289986e-01,4.028520101221130800e-01,2.942962798208838660e+00
5.467999999999999972e+01,-6.656889766445894452e+01,3.493866140340531334e-01,4.028245924019369650e-01,2.955113267066864502e+00
5.468999999999999773e+01,-6.656432394275293518e+01,3.500258598724770298e-01,4.027993255545694873e-01,2.967198994717574312e+00
5.470000000000000284e+01,-6.655972640280960206e+01,3.506649944053479850e-01,4.027761037369450015e-01,2.979220090946347543e+00
5.471000000000000085e+01,-6.655510518225312921e+01,3.513039923475454462e-01,4.027548298396048110e-01,2.991176661619556754e+00
5.471999999999999886e+01,-6.655046041398296097e+01,3.519428298130192201e-01,4.027354130474409821e-01,3.003068810004997591e+00
5.473000000000000398e+01,-6.654579222648145276e+01,3.525814842626976420e-01,4.027177685883313041e-01,3.014896636864879742e+00
5.474000000000000199e+01,-6.654110074228560734e+01,3.532199340863455550e-01,4.027018129790679302e-01,3.026660242307757098e+00
5.475000000000000000e+01,-6.653638608009866573e+01,3.538581589100975866e-01,4.026874681976302939e-01,3.038359724153537833e+00
5.475999999999999801e+01,-6.653164835300327695e+01,3.544961391703916886e-01,4.026746598945217248e-01,3.049995178855344324e+00
5.477000000000000313e+01,-6.652688766597064784e+01,3.551338555813380315e-01,4.026633166663943220e-01,3.061566702183382560e+00
5.478000000000000114e+01,-6.652210412582056165e+01,3.557712907398483115e-01,4.026533714314026180e-01,3.073074387283945885e+00
5.478999999999999915e+01,-6.651729783332497448e+01,3.564084276648938898e-01,4.026447597903609066e-01,3.084518326502880381e+00
5.480000000000000426e+01,-6.651246888384319789e+01,3.570452504525788440e-01,4.026374209517609160e-01,3.095898610524770334e+00
5.481000000000000227e+01,-6.650761735712623590e+01,3.576817462325150299e-01,4.026313022848460599e-01,3.107215325495167768e+00
5.482000000000000028e+01,-6.650274334659084730e+01,3.583178994694244945e-01,4.026263456236706673e-01,3.118468561455528310e+00
5.482999999999999829e+01,-6.649784693632247468e+01,3.589536964022443932e-01,4.026224977390125415e-01,3.129658405796310827e+00
5.484000000000000341e+01,-6.649292820754473610e+01,3.595891237684430974e-01,4.026197071862013255e-01,3.140784945155757679e+00
5.485000000000000142e+01,-6.648798723891329132e+01,3.602241687260669400e-01,4.026179240083481159e-01,3.151848265548546912e+00
5.485999999999999943e+01,-6.648302410680963703e+01,3.608588187757915677e-01,4.026170994395751879e-01,3.162848452494528395e+00
5.487000000000000455e+01,-6.647803888563485941e+01,3.614930616829694632e-01,4.026171856082456646e-01,3.173785591147382679e+00
5.488000000000000256e+01,-6.647303156803017998e+01,3.621269038304176235e-01,4.026181808329429845e-01,3.184659736602480695e+00
5.489000000000000057e+01,-6.646800225656632222e+01,3.627603260863216383e-01,4.026200203474575301e-01,3.195470985304916134e+00
5.489999999999999858e+01,-6.646295100807162726e+01,3.633933196254062747e-01,4.026226648088999660e-01,3.206219417093623125e+00
5.491000000000000369e+01,-6.645787787663110180e+01,3.640258760213955225e-01,4.026260756851411937e-01,3.216905111234293457e+00
5.492000000000000171e+01,-6.645278291398754789e+01,3.646579871443409449e-01,4.026302148968944894e-01,3.227528146588024782e+00
5.492999999999999972e+01,-6.644766616976623652e+01,3.652896450985871901e-01,4.026350445603126271e-01,3.238088601714300907e+00
5.493999999999999773e+01,-6.644252769169962392e+01,3.659208421607328954e-01,4.026405267295846135e-01,3.248586554973902363e+00
5.495000000000000284e+01,-6.643736749977303191e+01,3.665515794729705679e-01,4.026466811203489038e-01,3.259022062787150453e+00
5.496000000000000085e+01,-6.643218564272328308e+01,3.671818480884173064e-01,4.026534597394323955e-01,3.269395206874022630e+00
5.496999999999999886e+01,-6.642698216255091381e+01,3.678116408986831787e-01,4.026608260263179750e-01,3.279706064443010494e+00
5.498000000000000398e+01,-6.642175709574709686e+01,3.684409522353337962e-01,4.026687523673413982e-01,3.289954709133604105e+00
5.499000000000000199e+01,-6.641651047723784984e+01,3.690697765591297030e-01,4.026772115688616038e-01,3.300141214234777465e+00
5.500000000000000000e+01,-6.641124234056388786e+01,3.696981084130107065e-01,4.026861766993176106e-01,3.310265652750495668e+00
5.500999999999999801e+01,-6.640595271806060396e+01,3.703259423750756008e-01,4.026956209312858581e-01,3.320328097465151451e+00
5.502000000000000313e+01,-6.640064163917834605e+01,3.709532790531902546e-01,4.027055517374417692e-01,3.330328610036242587e+00
5.503000000000000114e+01,-6.639530913399488554e+01,3.715801142112149513e-01,4.027159491695075921e-01,3.340267260723362774e+00
5.503999999999999915e+01,-6.638995523250174813e+01,3.722064416249287189e-01,4.027267822070164649e-01,3.350144123181380884e+00
5.505000000000000426e+01,-6.638457996348284951e+01,3.728322572627433829e-01,4.027380326391173382e-01,3.359959266847479586e+00
5.506000000000000227e+01,-6.637918335534352821e+01,3.734575571300441377e-01,4.027496829164795566e-01,3.369712760836312437e+00
5.507000000000000028e+01,-6.637376543628614911e+01,3.740823372361120613e-01,4.027617160726041923e-01,3.379404673980192619e+00
5.507999999999999829e+01,-6.636832623448572122e+01,3.747065935610421339e-01,4.027741156451364324e-01,3.389035074869219066e+00
5.509000000000000341e+01,-6.636286571941461432e+01,3.753303390852852917e-01,4.027868744803961842e-01,3.398604011875276942e+00
5.510000000000000142e+01,-6.635738387283105055e+01,3.759535832258426580e-01,4.027999839658916725e-01,3.408111537276760306e+00
5.510999999999999943e+01,-6.635188074458079655e+01,3.765763156755425611e-01,4.028134255551829024e-01,3.417557726218092284e+00
