time,Vm,Ca_i
1.422000000000000064e+01,-6.475838353730439678e+01,9.475565129404903142e-02
1.423000000000000043e+01,-6.474010999602270999e+01,9.677795934123484267e-02
1.424000000000000021e+01,-6.472089645309061723e+01,9.890242776177662898e-02
1.425000000000000000e+01,-6.470070100749374831e+01,1.011354451129326121e-01
1.425999999999999979e+01,-6.467948256025948695e+01,1.034837771475076718e-01
1.426999999999999957e+01,-6.465720238255198637e+01,1.059545414359768650e-01
1.428000000000000114e+01,-6.463382416095691951e+01,1.085552037307461193e-01
1.429000000000000092e+01,-6.460931620374269357e+01,1.112935498042721683e-01
1.430000000000000071e+01,-6.458365276474037842e+01,1.141776442927691926e-01
1.431000000000000050e+01,-6.455681550022103465e+01,1.172157672330589734e-01
1.432000000000000028e+01,-6.452879557533256616e+01,1.204163393600483495e-01
1.433000000000000007e+01,-6.449959603563691246e+01,1.237878223152292095e-01
1.433999999999999986e+01,-6.446923403975958422e+01,1.273385892897776484e-01
1.434999999999999964e+01,-6.443774329095717235e+01,1.310767705167463215e-01
1.435999999999999943e+01,-6.440517654133566339e+01,1.350100689320208047e-01
1.437000000000000099e+01,-6.437160776258301098e+01,1.391455489227735320e-01
1.438000000000000078e+01,-6.433713408110557452e+01,1.434893953324942462e-01
1.439000000000000057e+01,-6.430187685165657285e+01,1.480466524126501926e-01
1.440000000000000036e+01,-6.426598199518487320e+01,1.528209503822732518e-01
1.441000000000000014e+01,-6.422961913980151394e+01,1.578142276216340512e-01
1.441999999999999993e+01,-6.419297930393074125e+01,1.630264640048217917e-01
1.442999999999999972e+01,-6.415627105150359455e+01,1.684554423268143641e-01
1.443999999999999950e+01,-6.411971508606791303e+01,1.740965560710284188e-01
1.445000000000000107e+01,-6.408353741460088315e+01,1.799426800827602091e-01
1.446000000000000085e+01,-6.404796140668794635e+01,1.859841189466785172e-01
1.447000000000000064e+01,-6.401319920639539873e+01,1.922086489727385938e-01
1.448000000000000043e+01,-6.397944342098536197e+01,1.986016509048380008e-01
1.449000000000000021e+01,-6.394685888703756405e+01,2.051463458223762859e-01
1.450000000000000000e+01,-6.391557684272549977e+01,2.118241113650585761e-01
1.450999999999999979e+01,-6.388569031376175644e+01,2.186148631554617749e-01
1.451999999999999957e+01,-6.385725200055426853e+01,2.254974908567136116e-01
1.453000000000000114e+01,-6.383027468330141829e+01,2.324503150483610558e-01
1.454000000000000092e+01,-6.380473379619138541e+01,2.394515420681790629e-01
1.455000000000000071e+01,-6.378057180076221755e+01,2.464796929348870291e-01
1.456000000000000050e+01,-6.375770386876457252e+01,2.535139905378091529e-01
1.457000000000000028e+01,-6.373602438785668767e+01,2.605346887592877025e-01
1.458000000000000007e+01,-6.371541357276999662e+01,2.675233357874752249e-01
1.458999999999999986e+01,-6.369574376552483130e+01,2.744629695482092013e-01
1.459999999999999964e+01,-6.367688506061595177e+01,2.813382461746464780e-01
1.460999999999999943e+01,-6.365870997467281001e+01,2.881354978899450248e-01
1.462000000000000099e+01,-6.364109736686412333e+01,2.948427679826820524e-01
1.463000000000000078e+01,-6.362393522052119721e+01,3.014497949474949090e-01
1.464000000000000057e+01,-6.360712185640780802e+01,3.079479247259517827e-01
1.465000000000000036e+01,-6.359056722626080926e+01,3.143300253263084376e-01
1.466000000000000014e+01,-6.357419344799606620e+01,3.205903825873184232e-01
1.466999999999999993e+01,-6.355793449596668410e+01,3.267245693735411627e-01
1.467999999999999972e+01,-6.354173548743769118e+01,3.327293348338255519e-01
1.468999999999999950e+01,-6.352555186740354287e+01,3.386024855250381327e-01
1.470000000000000107e+01,-6.350934848608456917e+01,3.443427617065844548e-01
1.471000000000000085e+01,-6.349309855756167309e+01,3.499497204037226861e-01
1.472000000000000064e+01,-6.347678255217358156e+01,3.554236208738645875e-01
1.473000000000000043e+01,-6.346038719205904499e+01,3.607653256551625609e-01
1.474000000000000021e+01,-6.344390449237835128e+01,3.659762081517404786e-01
1.475000000000000000e+01,-6.342733088121833873e+01,3.710580662866589940e-01
1.475999999999999979e+01,-6.341066640983032698e+01,3.760130483525465084e-01
1.476999999999999957e+01,-6.339391409267054911e+01,3.808435863127168086e-01
1.478000000000000114e+01,-6.337707927329400093e+01,3.855523339408149508e-01
1.479000000000000092e+01,-6.336016912780259247e+01,3.901421150520781866e-01
1.480000000000000071e+01,-6.334319219151744562e+01,3.946158741048674257e-01
1.481000000000000050e+01,-6.332615806273953751e+01,3.989766413411809931e-01
1.482000000000000028e+01,-6.330907707799590156e+01,4.032274963200299100e-01
1.483000000000000007e+01,-6.329196007280091152e+01,4.073715387641040908e-01
1.483999999999999986e+01,-6.327481817964444843e+01,4.114118624641973088e-01
1.484999999999999964e+01,-6.325766269265869823e+01,4.153515353260700538e-01
1.485999999999999943e+01,-6.324050496639156904e+01,4.191935828211213466e-01
1.487000000000000099e+01,-6.322335634193343168e+01,4.229409758309765066e-01
1.488000000000000078e+01,-6.320622796455644732e+01,4.265966054672857277e-01
1.489000000000000057e+01,-6.318913093375146417e+01,4.301632950918268250e-01
1.490000000000000036e+01,-6.317207605767253398e+01,4.336437580365288813e-01
1.491000000000000014e+01,-6.315507454067964943e+01,4.370406385156452300e-01
1.491999999999999993e+01,-6.313813698003146158e+01,4.403564564812973980e-01
1.492999999999999972e+01,-6.312127353860632439e+01,4.435936509072170297e-01
1.493999999999999950e+01,-6.310449455413439068e+01,4.467545409045310945e-01
1.495000000000000107e+01,-6.308781078462163805e+01,4.498413509389529441e-01
1.496000000000000085e+01,-6.307123253368476412e+01,4.528561908222689114e-01
1.497000000000000064e+01,-6.305477009123178789e+01,4.558010657533608234e-01
1.498000000000000043e+01,-6.303843389760409366e+01,4.586778698304139756e-01
1.499000000000000021e+01,-6.302223437814301121e+01,4.614883892101903640e-01
1.500000000000000000e+01,-6.300618213070533358e+01,4.642343007899694118e-01
1.500999999999999979e+01,-6.299028795812703407e+01,4.669171743415529430e-01
1.501999999999999957e+01,-6.297456287814888043e+01,4.695384722810933553e-01
1.503000000000000114e+01,-6.295901823711083267e+01,4.720995517052063439e-01
1.504000000000000092e+01,-6.294366568555190611e+01,4.746016642117183437e-01
1.505000000000000071e+01,-6.292851727161041708e+01,4.770459576346032238e-01
1.506000000000000050e+01,-6.291358546200497415e+01,4.794334748612457675e-01
1.507000000000000028e+01,-6.289888321391202197e+01,4.817651568549260466e-01
1.508000000000000007e+01,-6.288442402144917054e+01,4.840418431331650617e-01
1.508999999999999986e+01,-6.287022197379076260e+01,4.862642612014324017e-01
1.509999999999999964e+01,-6.285629179654944920e+01,4.884330402607329757e-01
1.510999999999999943e+01,-6.284264889920674335e+01,4.905487163851898758e-01
1.512000000000000099e+01,-6.282930943381610689e+01,4.926117252909123501e-01
1.513000000000000078e+01,-6.281629034318310545e+01,4.946224066884661874e-01
1.514000000000000057e+01,-6.280360937506259233e+01,4.965809938482461106e-01
1.515000000000000036e+01,-6.279128483103707481e+01,4.984875166465259633e-01
1.516000000000000014e+01,-6.277933640452639708e+01,5.003420597724748120e-01
1.516999999999999993e+01,-6.276778459294543211e+01,5.021445559710674411e-01
1.517999999999999972e+01,-6.275665092057086270e+01,5.038948436546859533e-01
1.518999999999999950e+01,-6.274595798866250362e+01,5.055926681831898195e-01
1.520000000000000107e+01,-6.273572887762514227e+01,5.072376168083989612e-01
1.521000000000000085e+01,-6.272598752428207547e+01,5.088291534467384025e-01
1.522000000000000064e+01,-6.271675960014520257e+01,5.103667047419723213e-01
1.523000000000000043e+01,-6.270807153543189827e+01,5.118495562966698387e-01
1.524000000000000021e+01,-6.269995187682486915e+01,5.132768777652585435e-01
1.525000000000000000e+01,-6.269242960231849082e+01,5.146477291132482978e-01
1.525999999999999979e+01,-6.268553509916601740e+01,5.159610551530290357e-01
1.526999999999999957e+01,-6.267929986119259667e+01,5.172156922411378366e-01
1.528000000000000114e+01,-6.267375531060160654e+01,5.184103963817326965e-01
1.529000000000000092e+01,-6.266893569403025310e+01,5.195437697580628233e-01
1.530000000000000071e+01,-6.266487590619045278e+01,5.206143155810090128e-01
1.531000000000000050e+01,-6.266161010002601728e+01,5.216204395503728497e-01
1.532000000000000028e+01,-6.265917284534090470e+01,5.225604399193293226e-01
1.533000000000000007e+01,-6.265760132642628122e+01,5.234324890294043131e-01
1.533999999999999986e+01,-6.265693254197679352e+01,5.242346558732674522e-01
1.534999999999999964e+01,-6.265720543790098418e+01,5.249649333133264983e-01
1.535999999999999943e+01,-6.265845852503905178e+01,5.256211803713309871e-01
1.537000000000000099e+01,-6.266073119721026785e+01,5.262011564168976863e-01
1.538000000000000078e+01,-6.266406226204057361e+01,5.267025326968033383e-01
1.539000000000000057e+01,-6.266848579140889086e+01,5.271229347688677347e-01
1.540000000000000036e+01,-6.267404156244852942e+01,5.274598303276570865e-01
1.541000000000000014e+01,-6.268076676582179374e+01,5.277106189060811747e-01
1.541999999999999993e+01,-6.268869788932062903e+01,5.278726784995464438e-01
1.542999999999999972e+01,-6.269787059463941858e+01,5.279433211926053415e-01
1.543999999999999950e+01,-6.270831960414061967e+01,5.279197339416448198e-01
1.545000000000000107e+01,-6.272007848808731723e+01,5.277990672110971504e-01
1.546000000000000085e+01,-6.273316968444926545e+01,5.275785656825783265e-01
1.547000000000000064e+01,-6.274762152196876741e+01,5.272553067205359989e-01
1.548000000000000043e+01,-6.276345733798105186e+01,5.268263706181731676e-01
1.549000000000000021e+01,-6.278069783363176271e+01,5.262888590531906718e-01
1.550000000000000000e+01,-6.279936414148448875e+01,5.256399865476955036e-01
1.550999999999999979e+01,-6.281946925848017571e+01,5.248768405758265088e-01
1.551999999999999957e+01,-6.284102429530697265e+01,5.239965861153901283e-01
1.553000000000000114e+01,-6.286403213770569920e+01,5.229965113739371008e-01
1.554000000000000092e+01,-6.288849072037190524e+01,5.218739699812691146e-01
1.555000000000000071e+01,-6.291439600575522206e+01,5.206263288901280539e-01
1.556000000000000050e+01,-6.294173661560313349e+01,5.192510777381699194e-01
1.557000000000000028e+01,-6.297049981165706356e+01,5.177459237304570250e-01
1.558000000000000007e+01,-6.300066255182080255e+01,5.161086036756330486e-01
1.558999999999999986e+01,-6.303219671980044581e+01,5.143370282535427718e-01
1.559999999999999964e+01,-6.306506873874316454e+01,5.124292776924040949e-01
1.561000000000000121e+01,-6.309924113522255595e+01,5.103836237053487324e-01
1.562000000000000099e+01,-6.313466649336928782e+01,5.081985152543208040e-01
1.563000000000000078e+01,-6.317129183174894536e+01,5.058726169301761555e-01
1.564000000000000057e+01,-6.320906151342746426e+01,5.034047949825031232e-01
1.565000000000000036e+01,-6.324791617054394521e+01,5.007941370618177457e-01
1.566000000000000014e+01,-6.328778867440106382e+01,4.980399846093457872e-01
1.566999999999999993e+01,-6.332860360012289647e+01,4.951418812562343175e-01
1.567999999999999972e+01,-6.337028344895239229e+01,4.920996524568631569e-01
1.568999999999999950e+01,-6.341274559661442112e+01,4.889133632601894708e-01
1.570000000000000107e+01,-6.345590598134918281e+01,4.855833130514626839e-01
1.571000000000000085e+01,-6.349967599419163378e+01,4.821100620686830096e-01
1.572000000000000064e+01,-6.354396496163347763e+01,4.784944159724591750e-01
1.573000000000000043e+01,-6.358867959767241018e+01,4.747374293349281849e-01
1.574000000000000021e+01,-6.363372486094088742e+01,4.708404063298235465e-01
1.575000000000000000e+01,-6.367900524786299599e+01,4.668048849493890984e-01
1.575999999999999979e+01,-6.372442436315252223e+01,4.626326455715049635e-01
1.576999999999999957e+01,-6.376988668961604390e+01,4.583256842508854900e-01
1.578000000000000114e+01,-6.381529744511475855e+01,4.538862207636319979e-01
1.579000000000000092e+01,-6.386056363318166262e+01,4.493166748275260747e-01
1.580000000000000071e+01,-6.390559392184308507e+01,4.446196651756957885e-01
1.581000000000000050e+01,-6.395029919336649726e+01,4.397979941593904707e-01
1.582000000000000028e+01,-6.399459383499596044e+01,4.348546364552559607e-01
1.583000000000000007e+01,-6.403839560107192597e+01,4.297927300690527752e-01
1.583999999999999986e+01,-6.408162628084323842e+01,4.246155593261682903e-01
1.584999999999999964e+01,-6.412421218236995912e+01,4.193265476655818058e-01
1.586000000000000121e+01,-6.416608379528950934e+01,4.139292410996229243e-01
1.587000000000000099e+01,-6.420717664684666204e+01,4.084272984024045483e-01
1.588000000000000078e+01,-6.424743139236485945e+01,4.028244788708170709e-01
1.589000000000000057e+01,-6.428679420619555174e+01,3.971246321609730456e-01
1.590000000000000036e+01,-6.432521649187108892e+01,3.913316876775544406e-01
1.591000000000000014e+01,-6.436265513166480901e+01,3.854496448532532815e-01
1.591999999999999993e+01,-6.439907254023198391e+01,3.794825641570894192e-01
1.592999999999999972e+01,-6.443443669370353177e+01,3.734345592246673950e-01
1.593999999999999950e+01,-6.446872102317672670e+01,3.673097903948759346e-01
1.595000000000000107e+01,-6.450190426221178086e+01,3.611124590622970532e-01
1.596000000000000085e+01,-6.453397037776140621e+01,3.548468031471820883e-01
1.597000000000000064e+01,-6.456490838748665340e+01,3.485170939096514653e-01
1.598000000000000043e+01,-6.459471219472168002e+01,3.421276346744261954e-01
1.599000000000000021e+01,-6.462338032931745602e+01,3.356827603981598629e-01
1.600000000000000000e+01,-6.465091563417357179e+01,3.291868407809215302e-01
1.601000000000000156e+01,-6.467732535921587100e+01,3.226442785252993106e-01
1.601999999999999957e+01,-6.470262028814326527e+01,3.160595214497478600e-01
1.603000000000000114e+01,-6.472681528277459506e+01,3.094370559779901497e-01
1.603999999999999915e+01,-6.474992784201195661e+01,3.027814318977817831e-01
1.605000000000000071e+01,-6.477197879750406173e+01,2.960972651210906914e-01
1.605999999999999872e+01,-6.479299181776724481e+01,2.893892503030141006e-01
1.607000000000000028e+01,-6.481299279143479453e+01,2.826621754882855386e-01
1.608000000000000185e+01,-6.483200966858397862e+01,2.759209400042418325e-01
1.608999999999999986e+01,-6.485007222613937472e+01,2.691705710430307708e-01
1.610000000000000142e+01,-6.486721173552230368e+01,2.624162475824426410e-01
1.610999999999999943e+01,-6.488346064312052874e+01,2.556633232560431845e-01
1.612000000000000099e+01,-6.489885227641305221e+01,2.489173512072356820e-01
1.612999999999999901e+01,-6.491342059180759350e+01,2.421841108344285898e-01
1.614000000000000057e+01,-6.492719990141493724e+01,2.354696357589347033e-01
1.614999999999999858e+01,-6.494022459780180156e+01,2.287802430648949725e-01
1.616000000000000014e+01,-6.495252891655319161e+01,2.221225602505093599e-01
1.617000000000000171e+01,-6.496414669973641764e+01,2.155035520582589126e-01
1.617999999999999972e+01,-6.497511114995414516e+01,2.089305479523507758e-01
1.619000000000000128e+01,-6.498545463443028325e+01,2.024112612033356906e-01
1.619999999999999929e+01,-6.499520845834142335e+01,1.959538038337817756e-01
1.621000000000000085e+01,-6.500440252153860854e+01,1.895666943908495272e-01
1.621999999999999886e+01,-6.501306574110391523e+01,1.832588421944407742e-01
1.623000000000000043e+01,-6.502122610333768193e+01,1.770395394538528122e-01
1.624000000000000199e+01,-6.502890937664135151e+01,1.709184178554234990e-01
1.625000000000000000e+01,-6.503613880699414551e+01,1.649054215436506210e-01
1.626000000000000156e+01,-6.504293763837121389e+01,1.590106628190594285e-01
1.626999999999999957e+01,-6.504932712278458951e+01,1.532444438422408961e-01
1.628000000000000114e+01,-6.505532591100538298e+01,1.476169534383775794e-01
1.628999999999999915e+01,-6.506095139244879988e+01,1.421383390127274327e-01
1.630000000000000071e+01,-6.506621997888194642e+01,1.368183040341416357e-01
1.630999999999999872e+01,-6.507114662724686127e+01,1.316661406085292418e-01
1.632000000000000028e+01,-6.507574628420130125e+01,1.266903582901023340e-01
1.633000000000000185e+01,-6.508003247503191346e+01,1.218986276253012785e-01
1.633999999999999986e+01,-6.508401796805121364e+01,1.172975058927867020e-01
1.635000000000000142e+01,-6.508771518094134478e+01,1.128923589388983184e-01
1.635999999999999943e+01,-6.509113600685726908e+01,1.086871316968738982e-01
1.637000000000000099e+01,-6.509429273289264017e+01,1.046844243571058153e-01
1.637999999999999901e+01,-6.509719746476963564e+01,1.008852091699416476e-01
1.639000000000000057e+01,-6.509986226800711506e+01,9.728914296972801523e-02
1.639999999999999858e+01,-6.510230028915108846e+01,9.389428498426133363e-02
1.641000000000000014e+01,-6.510452654418058671e+01,9.069748346187911370e-02
1.642000000000000171e+01,-6.510655061691237222e+01,8.769433145281646524e-02
1.642999999999999972e+01,-6.510837616488649360e+01,8.487944677872594212e-02
1.644000000000000128e+01,-6.511001702902849786e+01,8.224660789616150547e-02
1.644999999999999929e+01,-6.511148486724358975e+01,7.978885962820278510e-02
1.646000000000000085e+01,-6.511279601254958038e+01,7.749872696274616446e-02
1.646999999999999886e+01,-6.511396704835027549e+01,7.536836307447730698e-02
1.648000000000000043e+01,-6.511499631888096928e+01,7.338976325288151803e-02
1.649000000000000199e+01,-6.511589064447447583e+01,7.155483676994710274e-02
1.650000000000000000e+01,-6.511666288627556298e+01,6.985553584541304151e-02
1.651000000000000156e+01,-6.511731971063133528e+01,6.828397107611215711e-02
1.651999999999999957e+01,-6.511787195482021673e+01,6.683248614534016696e-02
1.653000000000000114e+01,-6.511832392263912084e+01,6.549364958566816775e-02
1.653999999999999915e+01,-6.511868038002262438e+01,6.426042355178279708e-02
1.655000000000000071e+01,-6.511894748781176645e+01,6.312602067872220835e-02
1.655999999999999872e+01,-6.511912877896014606e+01,6.208409521809307718e-02
1.657000000000000028e+01,-6.511922959554885892e+01,6.112860788940295553e-02
1.658000000000000185e+01,-6.511925478152879521e+01,6.025392697018944893e-02
1.658999999999999986e+01,-6.511921008312388892e+01,5.945472975052908116e-02
1.660000000000000142e+01,-6.511909737143999166e+01,5.872609052788792944e-02
1.660999999999999943e+01,-6.511891414505574005e+01,5.806343148591702752e-02
1.662000000000000099e+01,-6.511866560651969849e+01,5.746247793389622216e-02
1.662999999999999901e+01,-6.511835443881386709e+01,5.691929045755627498e-02
1.664000000000000057e+01,-6.511798137587665281e+01,5.643020987151252388e-02
1.664999999999999858e+01,-6.511754871006277767e+01,5.599186395600938559e-02
1.666000000000000014e+01,-6.511705592957056865e+01,5.560112994499266659e-02
1.667000000000000171e+01,-6.511650333317966499e+01,5.525513164928950310e-02
1.667999999999999972e+01,-6.511589210392358495e+01,5.495121731423489170e-02
1.669000000000000128e+01,-6.511522230350013274e+01,5.468694708487457229e-02
1.669999999999999929e+01,-6.511449441019797746e+01,5.446007791394386760e-02
1.671000000000000085e+01,-6.511370745161082141e+01,5.426855681666099135e-02
1.671999999999999886e+01,-6.511286129043779169e+01,5.411049268660941824e-02
1.673000000000000043e+01,-6.511195558139206696e+01,5.398415177793933206e-02
1.674000000000000199e+01,-6.511098872480657462e+01,5.388796758308849605e-02
1.675000000000000000e+01,-6.510996056013389932e+01,5.382047697137636727e-02
1.676000000000000156e+01,-6.510887001190332057e+01,5.378036113926995543e-02
1.676999999999999957e+01,-6.510771523651717985e+01,5.376643408401696883e-02
1.678000000000000114e+01,-6.510649548657931973e+01,5.377757927890137318e-02
1.678999999999999915e+01,-6.510520893766266681e+01,5.381282409654368493e-02
1.680000000000000071e+01,-6.510385379392567984e+01,5.387127615962571808e-02
1.680999999999999872e+01,-6.510242828223130118e+01,5.395211584036216368e-02
1.682000000000000028e+01,-6.510093044454818312e+01,5.405464969516771134e-02
1.683000000000000185e+01,-6.509935811021991015e+01,5.417822628753281994e-02
1.683999999999999986e+01,-6.509770897819613822e+01,5.432227965132977593e-02
1.685000000000000142e+01,-6.509598059604458342e+01,5.448632999681553984e-02
1.685999999999999943e+01,-6.509417037033955467e+01,5.466994192372338218e-02
1.687000000000000099e+01,-6.509227549172112504e+01,5.487275516603945524e-02
1.687999999999999901e+01,-6.509029293962892382e+01,5.509447279625902943e-02
1.689000000000000057e+01,-6.508821957434702199e+01,5.533484092353746497e-02
1.689999999999999858e+01,-6.508605202637745890e+01,5.559367894438256574e-02
1.691000000000000014e+01,-6.508378673255842273e+01,5.587084853778920973e-02
1.692000000000000171e+01,-6.508141992195007219e+01,5.616625913750065285e-02
1.692999999999999972e+01,-6.507894758337769758e+01,5.647988879743808671e-02
1.694000000000000128e+01,-6.507636549715057583e+01,5.681174606616079537e-02
1.694999999999999929e+01,-6.507366918257145016e+01,5.716189433875207282e-02
1.696000000000000085e+01,-6.507085386020609974e+01,5.753045302870784389e-02
1.696999999999999886e+01,-6.506791452506411133e+01,5.791757644756287404e-02
1.698000000000000043e+01,-6.506484584176295982e+01,5.832347441601296034e-02
1.699000000000000199e+01,-6.506164216071773865e+01,5.874840443885549768e-02
1.700000000000000000e+01,-6.505829753046862152e+01,5.919266475332474187e-02
1.701000000000000156e+01,-6.505480559540087881e+01,5.965661338877347591e-02
1.701999999999999957e+01,-6.505115966630569346e+01,6.014064888617939864e-02
1.703000000000000114e+01,-6.504735265502202424e+01,6.064522030507235595e-02
1.703999999999999915e+01,-6.504337698689445801e+01,6.117083926502841357e-02
1.705000000000000071e+01,-6.503922470705045100e+01,6.171805853407395792e-02
1.705999999999999872e+01,-6.503488734550637673e+01,6.228749208144000737e-02
1.707000000000000028e+01,-6.503035588419997737e+01,6.287981757524860327e-02
1.708000000000000185e+01,-6.502562082450482706e+01,6.349576235558063164e-02
1.708999999999999986e+01,-6.502067202149584091e+01,6.413612719108950644e-02
1.710000000000000142e+01,-6.501549872333713154e+01,6.480177751125276719e-02
1.710999999999999943e+01,-6.501008956338441180e+01,6.549364210084296367e-02
1.712000000000000099e+01,-6.500443235258740060e+01,6.621274091241088899e-02
1.712999999999999901e+01,-6.499851425888486744e+01,6.696015722084822097e-02
1.714000000000000057e+01,-6.499232162166180160e+01,6.773706198765305775e-02
1.715000000000000213e+01,-6.498583982957580929e+01,6.854472966517756449e-02
1.716000000000000014e+01,-6.497905348455405772e+01,6.938451159665354195e-02
1.717000000000000171e+01,-6.497194617176424458e+01,7.025787068440667027e-02
1.717999999999999972e+01,-6.496450043066464275e+01,7.116638440528358367e-02
1.719000000000000128e+01,-6.495669779763524332e+01,7.211173033475934413e-02
1.719999999999999929e+01,-6.494851854070340380e+01,7.309573280230868830e-02
1.721000000000000085e+01,-6.493994175983416994e+01,7.412034059163187527e-02
1.721999999999999886e+01,-6.493094531559795257e+01,7.518763617547684353e-02
1.723000000000000043e+01,-6.492150557388296761e+01,7.629987948945675391e-02
1.724000000000000199e+01,-6.491159751390587473e+01,7.745948736424168590e-02
1.725000000000000000e+01,-6.490119484551367179e+01,7.866905872305918201e-02
1.726000000000000156e+01,-6.489026967010232738e+01,7.993138462484225548e-02
1.726999999999999957e+01,-6.487879246262509980e+01,8.124946255416966301e-02
1.728000000000000114e+01,-6.486673212746588035e+01,8.262650683515221361e-02
1.728999999999999915e+01,-6.485405581441071377e+01,8.406597484369882078e-02
1.730000000000000071e+01,-6.484072904995908004e+01,8.557156973670426714e-02
1.730999999999999872e+01,-6.482671597047246337e+01,8.714727065872042433e-02
1.732000000000000028e+01,-6.481197900350223051e+01,8.879733889105013989e-02
1.733000000000000185e+01,-6.479647924310495455e+01,9.052634323224202639e-02
1.733999999999999986e+01,-6.478017640132173938e+01,9.233916989180158963e-02
1.735000000000000142e+01,-6.476302922180101973e+01,9.424104063781663099e-02
1.735999999999999943e+01,-6.474499557212597267e+01,9.623752459934488412e-02
1.737000000000000099e+01,-6.472603307973179199e+01,9.833454990068941914e-02
1.737999999999999901e+01,-6.470609964014596471e+01,1.005384112337238539e-01
1.739000000000000057e+01,-6.468515394311312150e+01,1.028557709039026324e-01
1.740000000000000213e+01,-6.466315633464884627e+01,1.052936544958062992e-01
1.741000000000000014e+01,-6.464006972847850818e+01,1.078594472805420729e-01
1.742000000000000171e+01,-6.461586157282349063e+01,1.105608506524777684e-01
1.742999999999999972e+01,-6.459050397419274248e+01,1.134058570400511973e-01
1.744000000000000128e+01,-6.456397639770929686e+01,1.164026970218789148e-01
1.744999999999999929e+01,-6.453626751531764683e+01,1.195597654745083338e-01
1.746000000000000085e+01,-6.450737703843292081e+01,1.228855242783167961e-01
1.746999999999999886e+01,-6.447731807402355741e+01,1.263883826431441981e-01
1.748000000000000043e+01,-6.444611974684237055e+01,1.300765509206960602e-01
1.749000000000000199e+01,-6.441382961538585050e+01,1.339578642755717974e-01
1.750000000000000000e+01,-6.438051594712166548e+01,1.380395788537440993e-01
1.751000000000000156e+01,-6.434626949970815701e+01,1.423281319351516194e-01
1.751999999999999957e+01,-6.431120523261398603e+01,1.468288935339803480e-01
1.753000000000000114e+01,-6.427546269929639777e+01,1.515458932017819116e-01
1.753999999999999915e+01,-6.423920540973725224e+01,1.564815394549042282e-01
1.755000000000000071e+01,-6.420261908139399054e+01,1.616363508103546842e-01
1.755999999999999872e+01,-6.416590811839424191e+01,1.670087086614909788e-01
1.757000000000000028e+01,-6.412929064503912002e+01,1.725946493060926956e-01
1.758000000000000185e+01,-6.409299200689116560e+01,1.783877174941520538e-01
1.758999999999999986e+01,-6.405723707744657247e+01,1.843788930894022793e-01
1.760000000000000142e+01,-6.402224180346892979e+01,1.905566073749811740e-01
1.760999999999999943e+01,-6.398820464563340238e+01,1.969068596668235305e-01
1.762000000000000099e+01,-6.395529847708838389e+01,2.034134242481243915e-01
1.762999999999999901e+01,-6.392366373352996334e+01,2.100581238938234452e-01
1.764000000000000057e+01,-6.389340381914328049e+01,2.168211769476003359e-01
1.765000000000000213e+01,-6.386458242339951141e+01,2.236817083935910833e-01
1.766000000000000014e+01,-6.383722242911681377e+01,2.306181669980522375e-01
1.767000000000000171e+01,-6.381130853047639562e+01,2.376087468971566363e-01
1.767999999999999972e+01,-6.378679154867993617e+01,2.446318386191472238e-01
1.769000000000000128e+01,-6.376359325684347112e+01,2.516664450210502890e-01
1.769999999999999929e+01,-6.374161276277636290e+01,2.586925224393697986e-01
1.771000000000000085e+01,-6.372073339333491759e+01,2.656912436975956138e-01
1.771999999999999886e+01,-6.370082897839805725e+01,2.726452262239792979e-01
1.773000000000000043e+01,-6.368176984757685943e+01,2.795387129408064553e-01
1.774000000000000199e+01,-6.366342788221142257e+01,2.863576041410463291e-01
1.775000000000000000e+01,-6.364567917352222537e+01,2.930895060668264329e-01
1.776000000000000156e+01,-6.362840888979577159e+01,2.997237374626225970e-01
1.776999999999999957e+01,-6.361151299021440764e+01,3.062512124061090857e-01
1.778000000000000114e+01,-6.359489838752956814e+01,3.126643939466355326e-01
1.778999999999999915e+01,-6.357848391763184281e+01,3.189571928249860799e-01
1.780000000000000071e+01,-6.356220058137640905e+01,3.251248627210004405e-01
1.780999999999999872e+01,-6.354599054978497463e+01,3.311638615730008173e-01
1.782000000000000028e+01,-6.352980667097853029e+01,3.370717327953324793e-01
1.783000000000000185e+01,-6.351361139938286726e+01,3.428469843776923986e-01
1.783999999999999986e+01,-6.349737590414910926e+01,3.484889662332372184e-01
1.785000000000000142e+01,-6.348107877531904819e+01,3.539977605215462453e-01
1.785999999999999943e+01,-6.346470521544626564e+01,3.593740805828981033e-01
1.787000000000000099e+01,-6.344824596861737120e+01,3.646191750311958968e-01
1.787999999999999901e+01,-6.343169638904349483e+01,3.697347361340248550e-01
1.789000000000000057e+01,-6.341505563736011197e+01,3.747228285691120431e-01
1.790000000000000213e+01,-6.339832600608757218e+01,3.795858162594180074e-01
1.791000000000000014e+01,-6.338151227173815982e+01,3.843262996903519246e-01
1.792000000000000171e+01,-6.336462114785049238e+01,3.889470596001895486e-01
1.792999999999999972e+01,-6.334766088251207350e+01,3.934510146255898455e-01
1.794000000000000128e+01,-6.333064084015458661e+01,3.978411769962491018e-01
1.794999999999999929e+01,-6.331357117796169121e+01,4.021206155502589641e-01
1.796000000000000085e+01,-6.329646259998222035e+01,4.062924259950665418e-01
1.796999999999999886e+01,-6.327932618470896386e+01,4.103597066025503337e-01
1.798000000000000043e+01,-6.326217320594619054e+01,4.143255347606123462e-01
1.799000000000000199e+01,-6.324501499906163104e+01,4.181929471584202584e-01
