time,Vm,Ca_i
1.554000000000000092e+01,-6.446705028282364935e+01,1.493372930312785452e-01
1.555000000000000071e+01,-6.446926152114573938e+01,1.478690599975388820e-01
1.556000000000000050e+01,-6.447097893384882639e+01,1.464492050568094172e-01
1.557000000000000028e+01,-6.447219984502946488e+01,1.450778377043050738e-01
1.558000000000000007e+01,-6.447292051064773943e+01,1.437550574187897168e-01
1.558999999999999986e+01,-6.447313614838869000e+01,1.424809534965583990e-01
1.559999999999999964e+01,-6.447284054585358604e+01,1.412556155372587663e-01
1.561000000000000121e+01,-6.447202635252702407e+01,1.400791238841875286e-01
1.562000000000000099e+01,-6.447068499096991445e+01,1.389515531698788109e-01
1.563000000000000078e+01,-6.446880608965402359e+01,1.378729847194966052e-01
1.564000000000000057e+01,-6.446637822449994815e+01,1.368434917402722439e-01
1.565000000000000036e+01,-6.446338847247302795e+01,1.358631485342225165e-01
1.566000000000000014e+01,-6.445982135523131262e+01,1.349320429175902003e-01
1.566999999999999993e+01,-6.445566050530423752e+01,1.340502577741904400e-01
1.567999999999999972e+01,-6.445088744869536868e+01,1.332178858239444763e-01
1.568999999999999950e+01,-6.444548113693906544e+01,1.324350384706546591e-01
1.570000000000000107e+01,-6.443941895918848672e+01,1.317018301896031585e-01
1.571000000000000085e+01,-6.443267578156594766e+01,1.310183933453714367e-01
1.572000000000000064e+01,-6.442522322736613205e+01,1.303848856356296937e-01
1.573000000000000043e+01,-6.441703102196656516e+01,1.298014771179722693e-01
1.574000000000000021e+01,-6.440806552990659384e+01,1.292683649830618786e-01
1.575000000000000000e+01,-6.439828885504790890e+01,1.287857798272088461e-01
1.575999999999999979e+01,-6.438766077305089652e+01,1.283539748466109298e-01
1.576999999999999957e+01,-6.437613647093714064e+01,1.279732410202636950e-01
1.578000000000000114e+01,-6.436366583122395468e+01,1.276439120782937864e-01
1.579000000000000092e+01,-6.435019547584640520e+01,1.273663557453905137e-01
1.580000000000000071e+01,-6.433566566802343800e+01,1.271409897875134809e-01
1.581000000000000050e+01,-6.432000979237365357e+01,1.269682854426820162e-01
1.582000000000000028e+01,-6.430315680436105197e+01,1.268487605831392084e-01
1.583000000000000007e+01,-6.428502653820632418e+01,1.267829974357801981e-01
1.583999999999999986e+01,-6.426552998677652795e+01,1.267716437783103500e-01
1.584999999999999964e+01,-6.424457180490645669e+01,1.268154082894960011e-01
1.586000000000000121e+01,-6.422204337836367927e+01,1.269150809728003537e-01
1.587000000000000099e+01,-6.419782486423956414e+01,1.270715307562713670e-01
1.588000000000000078e+01,-6.417178701391277684e+01,1.272857039863684592e-01
1.589000000000000057e+01,-6.414378057705000913e+01,1.275586488073085778e-01
1.590000000000000036e+01,-6.411364225304551212e+01,1.278915068221558871e-01
1.591000000000000014e+01,-6.408119442283393141e+01,1.282855167468338886e-01
1.591999999999999993e+01,-6.404622936829878199e+01,1.287420435692012977e-01
1.592999999999999972e+01,-6.400852235472613927e+01,1.292625612809864821e-01
1.593999999999999950e+01,-6.396782608140139104e+01,1.298486650511575524e-01
1.595000000000000107e+01,-6.392384355484421832e+01,1.305021061214685363e-01
1.596000000000000085e+01,-6.387625997052563065e+01,1.312247609710531226e-01
1.597000000000000064e+01,-6.382472293640120142e+01,1.320186571071316484e-01
1.598000000000000043e+01,-6.376881973680867333e+01,1.328860001865773133e-01
1.599000000000000021e+01,-6.370809684132785122e+01,1.338291590602479209e-01
1.600000000000000000e+01,-6.364202444551120408e+01,1.348506927640319708e-01
1.601000000000000156e+01,-6.357000925002058267e+01,1.359533538740951286e-01
1.601999999999999957e+01,-6.349137091560349688e+01,1.371401018840921471e-01
1.603000000000000114e+01,-6.340534148197419029e+01,1.384141124707282677e-01
1.603999999999999915e+01,-6.331103493204622623e+01,1.397787934368541207e-01
1.605000000000000071e+01,-6.320744966350933680e+01,1.412377922368103778e-01
1.605999999999999872e+01,-6.309342239394862162e+01,1.427950128699680132e-01
1.607000000000000028e+01,-6.296762633811055565e+01,1.444546259620326234e-01
1.608000000000000185e+01,-6.282854509277089505e+01,1.462210784454832380e-01
1.608999999999999986e+01,-6.267442876071145719e+01,1.480991065587116962e-01
1.610000000000000142e+01,-6.250323655557144065e+01,1.500937484030566149e-01
1.610999999999999943e+01,-6.231263368203465802e+01,1.522103503862055340e-01
1.612000000000000099e+01,-6.209994656649082856e+01,1.544545746675960174e-01
1.612999999999999901e+01,-6.186211074951889088e+01,1.568324000381986494e-01
1.614000000000000057e+01,-6.159563889354705424e+01,1.593501274338896545e-01
1.614999999999999858e+01,-6.129657062774791854e+01,1.620143747139436152e-01
1.616000000000000014e+01,-6.096045494914707774e+01,1.648320691665357829e-01
1.617000000000000171e+01,-6.058233033028093217e+01,1.678104398512855755e-01
1.617999999999999972e+01,-6.015679148392817410e+01,1.709569814398570198e-01
1.619000000000000128e+01,-5.967802501255506797e+01,1.742794554448395539e-01
1.619999999999999929e+01,-5.913998751608792759e+01,1.777858429585931210e-01
1.621000000000000085e+01,-5.853669427647457013e+01,1.814843028610007014e-01
1.621999999999999886e+01,-5.786242531575898340e+01,1.853830815216581385e-01
1.623000000000000043e+01,-5.711236584599585342e+01,1.894904397977227317e-01
1.624000000000000199e+01,-5.628298177367092592e+01,1.938145898317864269e-01
1.625000000000000000e+01,-5.537252974663439176e+01,1.983635301174766774e-01
1.626000000000000156e+01,-5.438148849864926149e+01,2.031448414818383119e-01
1.626999999999999957e+01,-5.331262269519280750e+01,2.081654635591451696e-01
1.628000000000000114e+01,-5.217071923695414881e+01,2.134314180095400471e-01
1.628999999999999915e+01,-5.096174609540772593e+01,2.189474718614140281e-01
1.630000000000000071e+01,-4.969137572165550409e+01,2.247168029674793677e-01
1.630999999999999872e+01,-4.836280817624080441e+01,2.307407423836979055e-01
1.632000000000000028e+01,-4.697346491155592219e+01,2.370188704723364681e-01
1.633000000000000185e+01,-4.551038682718806427e+01,2.435493883430006890e-01
1.633999999999999986e+01,-4.394110229652411448e+01,2.503303964601579779e-01
1.635000000000000142e+01,-4.219419325588744840e+01,2.573629770017065166e-01
1.635999999999999943e+01,-4.010809853582090767e+01,2.646587211980528931e-01
1.637000000000000099e+01,-3.727263233436006828e+01,2.722614018182413220e-01
1.637999999999999901e+01,-3.255458741806526035e+01,2.803266058620826340e-01
1.639000000000000057e+01,-2.531012043034649395e+01,2.893706362329342419e-01
1.639999999999999858e+01,-2.131537836163129285e+01,2.996895877112369933e-01
1.641000000000000014e+01,-2.033681523598298213e+01,3.101400589007207165e-01
1.642000000000000171e+01,-2.016447196541357556e+01,3.199463830615956184e-01
1.642999999999999972e+01,-2.017443223068349667e+01,3.290145935559721235e-01
1.644000000000000128e+01,-2.022093360626136516e+01,3.374524390941614493e-01
1.644999999999999929e+01,-2.027120005119162016e+01,3.453861245550331471e-01
1.646000000000000085e+01,-2.031867078370639135e+01,3.529206942402445257e-01
1.646999999999999886e+01,-2.036266516748004918e+01,3.601371625032261381e-01
1.648000000000000043e+01,-2.040370325948318708e+01,3.670966570177615074e-01
1.649000000000000199e+01,-2.044240819769668605e+01,3.738448502134671392e-01
1.650000000000000000e+01,-2.047931566468826148e+01,3.804156593850123724e-01
1.651000000000000156e+01,-2.051484116130711399e+01,3.868341284901309352e-01
1.651999999999999957e+01,-2.054930226028981366e+01,3.931186022206302200e-01
1.653000000000000114e+01,-2.058294072941957964e+01,3.992824162646372854e-01
1.653999999999999915e+01,-2.061593796326356198e+01,4.053351893216247115e-01
1.655000000000000071e+01,-2.064842955274088254e+01,4.112837914598889144e-01
1.655999999999999872e+01,-2.068051623258221383e+01,4.171330843481687589e-01
1.657000000000000028e+01,-2.071227225878601530e+01,4.228864799465099633e-01
1.658000000000000185e+01,-2.074375178382465279e+01,4.285463571211896583e-01
1.658999999999999986e+01,-2.077499369690676545e+01,4.341143740062469725e-01
1.660000000000000142e+01,-2.080602564903346163e+01,4.395916980950948516e-01
1.660999999999999943e+01,-2.083686646866923553e+01,4.449791740410919960e-01
1.662000000000000099e+01,-2.086752920133290701e+01,4.502774431657448062e-01
1.662999999999999901e+01,-2.089802201789245473e+01,4.554870251283106852e-01
1.664000000000000057e+01,-2.092834989563039017e+01,4.606083838786727558e-01
1.664999999999999858e+01,-2.095851524772845309e+01,4.656419887676767067e-01
1.666000000000000014e+01,-2.098851949393764116e+01,4.705883039197376050e-01
1.667000000000000171e+01,-2.101836310266780217e+01,4.754478066639860612e-01
1.667999999999999972e+01,-2.104804571780877254e+01,4.802209984501943918e-01
1.669000000000000128e+01,-2.107756646956717717e+01,4.849083905840347319e-01
1.669999999999999929e+01,-2.110692438481417810e+01,4.895105233686307677e-01
1.671000000000000085e+01,-2.113611885097825649e+01,4.940279563913056449e-01
1.671999999999999886e+01,-2.116514951036029046e+01,4.984612602519240543e-01
1.673000000000000043e+01,-2.119401641262479785e+01,5.028110048709728552e-01
1.674000000000000199e+01,-2.122271984060724748e+01,5.070777435586251158e-01
1.675000000000000000e+01,-2.125126048402663770e+01,5.112620092336961353e-01
1.676000000000000156e+01,-2.127963943542044944e+01,5.153643045986906479e-01
1.676999999999999957e+01,-2.130785824891210822e+01,5.193850951966396678e-01
1.678000000000000114e+01,-2.133591899805344383e+01,5.233248017208333991e-01
1.678999999999999915e+01,-2.136382419525069309e+01,5.271837898385911547e-01
1.680000000000000071e+01,-2.139157678283953601e+01,5.309623632266711191e-01
1.680999999999999872e+01,-2.141918011745778472e+01,5.346607556681571838e-01
1.682000000000000028e+01,-2.144663801601966213e+01,5.382791262481044781e-01
1.683000000000000185e+01,-2.147395476542081383e+01,5.418175548629784455e-01
1.683999999999999986e+01,-2.150113507643096256e+01,5.452760314573136258e-01
1.685000000000000142e+01,-2.152818418857183502e+01,5.486544617331736706e-01
1.685999999999999943e+01,-2.155510773820096659e+01,5.519526451721979976e-01
1.687000000000000099e+01,-2.158191160299680078e+01,5.551702938688040101e-01
1.687999999999999901e+01,-2.160860209170629886e+01,5.583070057672121500e-01
1.689000000000000057e+01,-2.163518630600389869e+01,5.613622803083695434e-01
1.689999999999999858e+01,-2.166167189881085520e+01,5.643355068414359632e-01
1.691000000000000014e+01,-2.168806675575718756e+01,5.672259636052996434e-01
1.692000000000000171e+01,-2.171437912413276905e+01,5.700328206718462409e-01
1.692999999999999972e+01,-2.174061779961080632e+01,5.727551315839797264e-01
1.694000000000000128e+01,-2.176679170375722805e+01,5.753918415219990701e-01
1.694999999999999929e+01,-2.179291032538749917e+01,5.779417774360804394e-01
1.696000000000000085e+01,-2.181898430271212419e+01,5.804036608583456047e-01
1.696999999999999886e+01,-2.184502440481947616e+01,5.827760945615769739e-01
1.698000000000000043e+01,-2.187104209083324591e+01,5.850575830934224841e-01
1.699000000000000199e+01,-2.189704960772499831e+01,5.872465149324135325e-01
1.700000000000000000e+01,-2.192305913543545515e+01,5.893411882204346863e-01
1.701000000000000156e+01,-2.194908356952097250e+01,5.913397958603704430e-01
1.701999999999999957e+01,-2.197513663998669742e+01,5.932404461520931482e-01
1.703000000000000114e+01,-2.200123270324019487e+01,5.950411617450668267e-01
1.703999999999999915e+01,-2.202738696015029873e+01,5.967398877966990645e-01
1.705000000000000071e+01,-2.205361592135021098e+01,5.983345073660911728e-01
1.705999999999999872e+01,-2.207993669176552487e+01,5.998228382456042285e-01
1.707000000000000028e+01,-2.210636700306023883e+01,6.012026630287593543e-01
1.708000000000000185e+01,-2.213292591428857747e+01,6.024717167413972119e-01
1.708999999999999986e+01,-2.215963329964018058e+01,6.036277289040519189e-01
1.710000000000000142e+01,-2.218651010669000456e+01,6.046684053705462247e-01
1.710999999999999943e+01,-2.221357985597209606e+01,6.055914776334275773e-01
1.712000000000000099e+01,-2.224086695394137791e+01,6.063946848415247004e-01
1.712999999999999901e+01,-2.226839819346762539e+01,6.070758199948458333e-01
1.714000000000000057e+01,-2.229620248553139561e+01,6.076327256777862562e-01
1.715000000000000213e+01,-2.232431053526935116e+01,6.080633238132318041e-01
1.716000000000000014e+01,-2.235275518819645058e+01,6.083656306617774012e-01
1.717000000000000171e+01,-2.238157224860324135e+01,6.085377711340848039e-01
1.717999999999999972e+01,-2.241080055136822224e+01,6.085780042794187716e-01
1.719000000000000128e+01,-2.244048205414347308e+01,6.084847327687565866e-01
1.719999999999999929e+01,-2.247066390556369697e+01,6.082565259217719289e-01
1.721000000000000085e+01,-2.250139647984310898e+01,6.078921347991170787e-01
1.721999999999999886e+01,-2.253273411686533123e+01,6.073905020670754551e-01
1.723000000000000043e+01,-2.256473638274480464e+01,6.067507895691613973e-01
1.724000000000000199e+01,-2.259746352756473442e+01,6.059723687461274766e-01
1.725000000000000000e+01,-2.263098148726906444e+01,6.050548612800390469e-01
1.726000000000000156e+01,-2.266536422315122579e+01,6.039981162320401387e-01
1.726999999999999957e+01,-2.270069043910399387e+01,6.028022453282315674e-01
1.728000000000000114e+01,-2.273704097330704954e+01,6.014676093151393177e-01
1.728999999999999915e+01,-2.277450031043973055e+01,5.999948267086266940e-01
1.730000000000000071e+01,-2.281315776145926577e+01,5.983847837727721553e-01
1.730999999999999872e+01,-2.285310322406388650e+01,5.966386097359210883e-01
1.732000000000000028e+01,-2.289443052627152753e+01,5.947577101562038226e-01
1.733000000000000185e+01,-2.293723596069722959e+01,5.927437133011869141e-01
1.733999999999999986e+01,-2.298161656047200907e+01,5.905985197197899383e-01
1.735000000000000142e+01,-2.302766748414543940e+01,5.883242300831968974e-01
1.735999999999999943e+01,-2.307548523836050336e+01,5.859231999550419401e-01
1.737000000000000099e+01,-2.312516162923062879e+01,5.833979739772059414e-01
1.737999999999999901e+01,-2.317678586158378806e+01,5.807512990040547551e-01
1.739000000000000057e+01,-2.323044596927610073e+01,5.779860977030664149e-01
1.740000000000000213e+01,-2.328622796246768090e+01,5.751054603173505475e-01
1.741000000000000014e+01,-2.334421731131470779e+01,5.721126292507450195e-01
1.742000000000000171e+01,-2.340449201341599306e+01,5.690109811053779554e-01
1.742999999999999972e+01,-2.346712533365864672e+01,5.658040125270419329e-01
1.744000000000000128e+01,-2.353217972668076641e+01,5.624953197663057347e-01
1.744999999999999929e+01,-2.359972040418718109e+01,5.590885847576481105e-01
1.746000000000000085e+01,-2.366981131110738090e+01,5.555875576584673459e-01
1.746999999999999886e+01,-2.374253785769289848e+01,5.519960415514197916e-01
1.748000000000000043e+01,-2.381798607186909678e+01,5.483178778233296358e-01
1.749000000000000199e+01,-2.389624798130215311e+01,5.445569314196412325e-01
1.750000000000000000e+01,-2.397732648457371951e+01,5.407170837914787587e-01
1.751000000000000156e+01,-2.406135793957970037e+01,5.368022160321029856e-01
1.751999999999999957e+01,-2.414844156788538143e+01,5.328161952629066889e-01
1.753000000000000114e+01,-2.423870673768685791e+01,5.287628671242149414e-01
1.753999999999999915e+01,-2.433228394174634346e+01,5.246460464939831647e-01
1.755000000000000071e+01,-2.442933726006615558e+01,5.204695084944109817e-01
1.755999999999999872e+01,-2.453007455405455062e+01,5.162369809528063458e-01
1.757000000000000028e+01,-2.463471472548148000e+01,5.119521386835145238e-01
1.758000000000000185e+01,-2.474355929951689248e+01,5.076185974910808474e-01
1.758999999999999986e+01,-2.485693896894054333e+01,5.032399098550044414e-01
1.760000000000000142e+01,-2.497527363248605425e+01,4.988195615326246335e-01
1.760999999999999943e+01,-2.509908939192876431e+01,4.943609684033814511e-01
1.762000000000000099e+01,-2.522899136583934521e+01,4.898674754546344379e-01
1.762999999999999901e+01,-2.536579849919746721e+01,4.853423553730609186e-01
1.764000000000000057e+01,-2.551049600022370001e+01,4.807888087490175821e-01
1.765000000000000213e+01,-2.566433058386404298e+01,4.762099662050551796e-01
1.766000000000000014e+01,-2.582898163788154733e+01,4.716088895587785546e-01
1.767000000000000171e+01,-2.600656093938785673e+01,4.669885767116937481e-01
1.767999999999999972e+01,-2.620004671024002718e+01,4.623519667254305521e-01
1.769000000000000128e+01,-2.641348402607244239e+01,4.577019476115252172e-01
1.769999999999999929e+01,-2.665263049598332046e+01,4.530413688323131072e-01
1.771000000000000085e+01,-2.692622451116208282e+01,4.483730541730032715e-01
1.771999999999999886e+01,-2.724769360773024118e+01,4.436998287284924514e-01
1.773000000000000043e+01,-2.763941933878930612e+01,4.390245509511649935e-01
1.774000000000000199e+01,-2.814172908123106609e+01,4.343501659107913415e-01
1.775000000000000000e+01,-2.883471385618975447e+01,4.296798022547757556e-01
1.776000000000000156e+01,-2.990131039083787812e+01,4.250169563556289165e-01
1.776999999999999957e+01,-3.184176558394334577e+01,4.203660006252476489e-01
1.778000000000000114e+01,-3.622545653567795654e+01,4.157347650016875451e-01
1.778999999999999915e+01,-4.531658724518521097e+01,4.111528303119161842e-01
1.780000000000000071e+01,-5.307693737991143479e+01,4.066830382312494052e-01
1.780999999999999872e+01,-5.595174582066192670e+01,4.022651441704249153e-01
1.782000000000000028e+01,-5.696172646563513808e+01,3.978347817342877679e-01
1.783000000000000185e+01,-5.753275652123205930e+01,3.934191685621404311e-01
1.783999999999999986e+01,-5.799483727169802449e+01,3.890401654666870712e-01
1.785000000000000142e+01,-5.841377531352991070e+01,3.847007239493577258e-01
1.785999999999999943e+01,-5.880311364452855116e+01,3.803970581320474942e-01
1.787000000000000099e+01,-5.916653537131428919e+01,3.761247650688162580e-01
1.787999999999999901e+01,-5.950587913122969752e+01,3.718804493809058642e-01
1.789000000000000057e+01,-5.982263142196493533e+01,3.676618114390743375e-01
1.790000000000000213e+01,-6.011818119286537154e+01,3.634674001524060283e-01
1.791000000000000014e+01,-6.039385240943788347e+01,3.592964463834587008e-01
1.792000000000000171e+01,-6.065094432317791018e+01,3.551486080011604374e-01
1.792999999999999972e+01,-6.089066878147102102e+01,3.510238451418771777e-01
1.794000000000000128e+01,-6.111420922512601095e+01,3.469223724951908117e-01
1.794999999999999929e+01,-6.132265767844505433e+01,3.428445405712750582e-01
1.796000000000000085e+01,-6.151707826650309840e+01,3.387908074644227496e-01
1.796999999999999886e+01,-6.169842955649450289e+01,3.347617114300225349e-01
1.798000000000000043e+01,-6.186766691620461245e+01,3.307578268959202594e-01
1.799000000000000199e+01,-6.202562204950175584e+01,3.267797661116494390e-01
1.800000000000000000e+01,-6.217313432682367136e+01,3.228281282615216852e-01
1.801000000000000156e+01,-6.231092959507262208e+01,3.189035512021564656e-01
1.801999999999999957e+01,-6.243973430899325905e+01,3.150066498639901846e-01
1.803000000000000114e+01,-6.256017961064704735e+01,3.111380353089098771e-01
1.803999999999999915e+01,-6.267288683832727969e+01,3.072983116547386429e-01
1.805000000000000071e+01,-6.277840618296959008e+01,3.034880660469983504e-01
1.805999999999999872e+01,-6.287726342660993595e+01,2.997078716263116283e-01
1.807000000000000028e+01,-6.296994005359695734e+01,2.959582866590075301e-01
1.808000000000000185e+01,-6.305688031194399201e+01,2.922398531306812930e-01
1.808999999999999986e+01,-6.313849504651963684e+01,2.885530964070515125e-01
1.810000000000000142e+01,-6.321516453544115421e+01,2.848985259168205220e-01
1.810999999999999943e+01,-6.328724014209085880e+01,2.812766353209513182e-01
1.812000000000000099e+01,-6.335504588368098666e+01,2.776879031568154632e-01
1.812999999999999901e+01,-6.341888102932237814e+01,2.741327934763396201e-01
1.814000000000000057e+01,-6.347902142047308160e+01,2.706117562224013007e-01
1.815000000000000213e+01,-6.353572155031198321e+01,2.671252279943859276e-01
1.816000000000000014e+01,-6.358921500504635560e+01,2.636736334328621534e-01
1.817000000000000171e+01,-6.363971844961428559e+01,2.602573851858806520e-01
1.817999999999999972e+01,-6.368743230746450479e+01,2.568768851660907515e-01
1.819000000000000128e+01,-6.373254103340394749e+01,2.535325254742294421e-01
1.819999999999999929e+01,-6.377521395401596038e+01,2.502246891167136389e-01
1.821000000000000085e+01,-6.381560764771973737e+01,2.469537505817703260e-01
1.821999999999999886e+01,-6.385386705909687066e+01,2.437200765080103637e-01
1.823000000000000043e+01,-6.389012561016357949e+01,2.405240267897900130e-01
1.824000000000000199e+01,-6.392450736879060713e+01,2.373659548550063059e-01
1.825000000000000000e+01,-6.395712446779414506e+01,2.342462089795145364e-01
1.826000000000000156e+01,-6.398808291317747177e+01,2.311651321838751050e-01
1.826999999999999957e+01,-6.401747858710264438e+01,2.281230628489516188e-01
1.828000000000000114e+01,-6.404540186765096621e+01,2.251203357530770222e-01
1.828999999999999915e+01,-6.407193593036382140e+01,2.221572813814227387e-01
1.830000000000000071e+01,-6.409715896709259653e+01,2.192342276810473889e-01
1.830999999999999872e+01,-6.412113972128950934e+01,2.163515002807469279e-01
1.832000000000000028e+01,-6.414394337105012767e+01,2.135094227368748154e-01
1.833000000000000185e+01,-6.416563066848942753e+01,2.107083148751419110e-01
1.833999999999999986e+01,-6.418625752197273471e+01,2.079484951542193427e-01
1.835000000000000142e+01,-6.420587617751999687e+01,2.052302791783671698e-01
1.835999999999999943e+01,-6.422453583519794051e+01,2.025539801781059135e-01
1.837000000000000099e+01,-6.424228045214066185e+01,1.999199100422739683e-01
1.837999999999999901e+01,-6.425914925489162499e+01,1.973283790354467826e-01
1.839000000000000057e+01,-6.427518012328407337e+01,1.947796941131788862e-01
1.840000000000000213e+01,-6.429040868112961959e+01,1.922741585734438208e-01
1.841000000000000014e+01,-6.430486735460056025e+01,1.898120734479003813e-01
1.842000000000000171e+01,-6.431858741339729590e+01,1.873937347905942352e-01
1.842999999999999972e+01,-6.433159729017357620e+01,1.850194356997205691e-01
1.844000000000000128e+01,-6.434391959717700615e+01,1.826894662953702231e-01
1.844999999999999929e+01,-6.435557703239211946e+01,1.804041112296713156e-01
1.846000000000000085e+01,-6.436659232618323756e+01,1.781636478724568928e-01
1.846999999999999886e+01,-6.437698471515804499e+01,1.759683492260082915e-01
1.848000000000000043e+01,-6.438677375806740599e+01,1.738184799456699015e-01
1.849000000000000199e+01,-6.439597789751037737e+01,1.717142977357113687e-01
1.850000000000000000e+01,-6.440460853416568909e+01,1.696560554792392594e-01
1.851000000000000156e+01,-6.441267769340635141e+01,1.676439968018775539e-01
1.851999999999999957e+01,-6.442019900366200602e+01,1.656783546682406849e-01
1.853000000000000114e+01,-6.442718264757482416e+01,1.637593539650624430e-01
1.853999999999999915e+01,-6.443363952288441965e+01,1.618872088810915377e-01
1.855000000000000071e+01,-6.443958057092622482e+01,1.600621225532995184e-01
1.855999999999999872e+01,-6.444501122118556680e+01,1.582842905292162206e-01
1.857000000000000028e+01,-6.444993351871553955e+01,1.565538989573050099e-01
1.858000000000000185e+01,-6.445435229564067470e+01,1.548711209042515635e-01
1.858999999999999986e+01,-6.445827294629938820e+01,1.532361177240257333e-01
1.860000000000000142e+01,-6.446169831944730788e+01,1.516490406881504660e-01
1.860999999999999943e+01,-6.446463311980431854e+01,1.501100292729043162e-01
1.862000000000000099e+01,-6.446707892352898739e+01,1.486192133056559450e-01
1.862999999999999901e+01,-6.446902795151861199e+01,1.471767187951140421e-01
1.864000000000000057e+01,-6.447047643018251506e+01,1.457826584166329875e-01
1.865000000000000213e+01,-6.447142619398955787e+01,1.444371336614594381e-01
1.866000000000000014e+01,-6.447187255364327996e+01,1.431402402198458101e-01
1.867000000000000171e+01,-6.447181095568760156e+01,1.418920677287838772e-01
1.867999999999999972e+01,-6.447123772658108010e+01,1.406926975098531929e-01
1.869000000000000128e+01,-6.447013923559090642e+01,1.395422145133757841e-01
1.869999999999999929e+01,-6.446850311342171835e+01,1.384406973188235523e-01
1.871000000000000085e+01,-6.446632241595466439e+01,1.373882216415443502e-01
1.871999999999999886e+01,-6.446358410255103877e+01,1.363848650690186737e-01
1.873000000000000043e+01,-6.446027614871385936e+01,1.354307071363888837e-01
1.874000000000000199e+01,-6.445638694043449846e+01,1.345258295962528383e-01
1.875000000000000000e+01,-6.445189451631962640e+01,1.336703272976355883e-01
1.876000000000000156e+01,-6.444677264104925030e+01,1.328643048272092342e-01
1.876999999999999957e+01,-6.444100050461671003e+01,1.321078747887320937e-01
1.878000000000000114e+01,-6.443455758317111304e+01,1.314011631633355548e-01
1.878999999999999915e+01,-6.442741821914296452e+01,1.307443140393959036e-01
1.880000000000000071e+01,-6.441955779568579032e+01,1.301374899603849056e-01
1.880999999999999872e+01,-6.441094496845249751e+01,1.295808779931990062e-01
1.882000000000000028e+01,-6.440153181048617625e+01,1.290746992601130017e-01
1.883000000000000185e+01,-6.439127615376493452e+01,1.286191981769219950e-01
1.883999999999999986e+01,-6.438014415301080362e+01,1.282146460176463720e-01
1.885000000000000142e+01,-6.436808866468835788e+01,1.278613541899218109e-01
1.885999999999999943e+01,-6.435506171854136426e+01,1.275596743519976373e-01
1.887000000000000099e+01,-6.434101321852075728e+01,1.273099983038160077e-01
1.887999999999999901e+01,-6.432586280591164041e+01,1.271127793906071668e-01
1.889000000000000057e+01,-6.430953229633850299e+01,1.269685175955164169e-01
1.890000000000000213e+01,-6.429196087966218442e+01,1.268777638134314656e-01
1.891000000000000014e+01,-6.427306635159547454e+01,1.268411346066251055e-01
1.892000000000000171e+01,-6.425275438737547518e+01,1.268593131405796326e-01
1.892999999999999972e+01,-6.423093195816193202e+01,1.269330494680573906e-01
1.894000000000000128e+01,-6.420747327642041569e+01,1.270631802970459134e-01
1.894999999999999929e+01,-6.418223903390126850e+01,1.272506230001062555e-01
1.896000000000000085e+01,-6.415509617805052756e+01,1.274963753131881095e-01
1.896999999999999886e+01,-6.412590114345189818e+01,1.278015258327101777e-01
1.898000000000000043e+01,-6.409448153405232063e+01,1.281672710764710232e-01
1.899000000000000199e+01,-6.406064657376214200e+01,1.285949174402758466e-01
1.900000000000000000e+01,-6.402417998935345622e+01,1.290858867146439659e-01
1.901000000000000156e+01,-6.398481887259537615e+01,1.296417356322089875e-01
1.901999999999999957e+01,-6.394228962725402710e+01,1.302641424322936725e-01
1.903000000000000114e+01,-6.389631313724417083e+01,1.309549103723854635e-01
1.903999999999999915e+01,-6.384655367572909768e+01,1.317160003473431540e-01
1.905000000000000071e+01,-6.379261458766050907e+01,1.325495422841008186e-01
1.905999999999999872e+01,-6.373406965791047440e+01,1.334578209066709653e-01
1.907000000000000028e+01,-6.367039904839148079e+01,1.344433181879426953e-01
1.908000000000000185e+01,-6.360103073594721224e+01,1.355086984487151591e-01
1.908999999999999986e+01,-6.352535339795183233e+01,1.366568220894441021e-01
1.910000000000000142e+01,-6.344266017249065470e+01,1.378907647393163016e-01
1.910999999999999943e+01,-6.335210687994584333e+01,1.392138252272367149e-01
1.912000000000000099e+01,-6.325273668550637041e+01,1.406295371540843830e-01
1.912999999999999901e+01,-6.314345791275690090e+01,1.421416866145029934e-01
1.914000000000000057e+01,-6.302301991948883853e+01,1.437543203334306352e-01
1.915000000000000213e+01,-6.288999434159052271e+01,1.454717597496972825e-01
1.916000000000000014e+01,-6.274272624696742184e+01,1.472986091048253954e-01
1.917000000000000171e+01,-6.257931492141330665e+01,1.492397667247320758e-01
1.917999999999999972e+01,-6.239757540220909249e+01,1.513004348503844410e-01
1.919000000000000128e+01,-6.219499298800006670e+01,1.534861270367524899e-01
1.919999999999999929e+01,-6.196868730216093724e+01,1.558026726982607857e-01
1.921000000000000085e+01,-6.171536748589879551e+01,1.582562241011457316e-01
1.921999999999999886e+01,-6.143127336153327178e+01,1.608532549346455565e-01
1.923000000000000043e+01,-6.111219004964394230e+01,1.636005490064733614e-01
1.924000000000000199e+01,-6.075340688124267530e+01,1.665051852715917491e-01
1.925000000000000000e+01,-6.034967736959094964e+01,1.695745405367253822e-01
1.926000000000000156e+01,-5.989537391846043590e+01,1.728162598225164437e-01
1.926999999999999957e+01,-5.938455695970032622e+01,1.762382308138026876e-01
1.928000000000000114e+01,-5.881116698301287471e+01,1.798485239751155262e-01
1.928999999999999915e+01,-5.816933172819209119e+01,1.836553216181085191e-01
1.930000000000000071e+01,-5.745382937946902047e+01,1.876668891011857576e-01
1.930999999999999872e+01,-5.666044466694390991e+01,1.918914738274323517e-01
