environment | time (second),ion_concentrations | glucose_i (M),ion_concentrations | glucose_o (M),ion_concentrations | Na_i (M),ion_concentrations | Na_o (M),ion_concentrations | V (volt),ion_concentrations | V' (volt/second),kinetic_equations | C_1 (umol),kinetic_equations | C_1' (umol/second),kinetic_equations | C_2 (umol),kinetic_equations | C_2' (umol/second),kinetic_equations | C_3 (umol),kinetic_equations | C_3' (umol/second),kinetic_equations | C_4 (umol),kinetic_equations | C_4' (umol/second),kinetic_equations | C_5 (umol),kinetic_equations | C_5' (umol/second),kinetic_equations | C_6 (umol),kinetic_equations | C_6_temp (umol),kinetic_equations | C_6_temp' (umol/second),king_altman_states | C1 (umol),king_altman_states | C1_sum (per_second5),king_altman_states | C2 (umol),king_altman_states | C2_sum (per_second5),king_altman_states | C3 (umol),king_altman_states | C3_sum (per_second5),king_altman_states | C4 (umol),king_altman_states | C4_sum (per_second5),king_altman_states | C5 (umol),king_altman_states | C5_sum (per_second5),king_altman_states | C6 (umol),king_altman_states | C6_sum (per_second5),king_altman_states | C_sum (per_second5),NBC_current | I_NaGl_pSS (uA),NBC_current | I_NaGl_SS (uA),NBC_current | J_Na (umol_per_second),parameters | alpha_p (dimensionless),parameters | alpha_pp (dimensionless),parameters | area (um2),parameters | C_T (umol),parameters | delta (dimensionless),parameters | F (C_per_mol),parameters | k0_12 (per_M_per_second),parameters | k0_16 (per_second),parameters | k0_21 (per_second),parameters | k0_23 (per_M_per_second),parameters | k0_25 (per_second),parameters | k0_32 (per_second),parameters | k0_34 (per_second),parameters | k0_43 (per_second),parameters | k0_45 (per_second),parameters | k0_52 (per_second),parameters | k0_54 (per_M_per_second),parameters | k0_56 (per_second),parameters | k0_61 (per_second),parameters | k0_65 (per_M_per_second),parameters | mu (dimensionless),parameters | n (dimensionless),parameters | N_Avo (per_mol),parameters | N_C (dimensionless),parameters | R (J_per_K_per_mol),parameters | T (kelvin),parameters | z_c (dimensionless),parameters | z_Na (dimensionless),phenomonological_constants | alpha (M2),phenomonological_constants | beta (M),phenomonological_constants | chi (M),phenomonological_constants | epsilon (per_second),phenomonological_constants | gamma (M2_per_second),phenomonological_constants | Imax_gluc (uA),phenomonological_constants | Imax_Na (uA),phenomonological_constants | Khalf_gluc (M),phenomonological_constants | Khalf_Na (M),phenomonological_constants | lambda (per_M2_per_second5),phenomonological_constants | phi (M_per_second),rate_constants | k0_54_temp (per_M_per_second),rate_constants | k_12 (per_second),rate_constants | k_16 (per_second),rate_constants | k_21 (per_second),rate_constants | k_23 (per_second),rate_constants | k_25 (per_second),rate_constants | k_32 (per_second),rate_constants | k_34 (per_second),rate_constants | k_43 (per_second),rate_constants | k_45 (per_second),rate_constants | k_52 (per_second),rate_constants | k_52_temp (per_second),rate_constants | k_54 (per_second),rate_constants | k_56 (per_second),rate_constants | k_61 (per_second),rate_constants | k_65 (per_second),rate_constants | ks_12 (per_M_per_second)
0.425,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,1.04E-12,1.02E-07,-1.13E-11,1.52E-08,-8.23E-13,8.91E-10,-4.49E-14,1.49E-08,3.66E-12,3.07E-09,3.07E-09,4.97E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61381,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479632,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.0030643,1.06E+16,-3.00E-05,6.72E+06,4642.34,14.0179,172.327,10,0.01,20,50,50,800,0.168,0.17,0,48,249.68,0.5,46423.4
0.426,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,1.02E-12,1.02E-07,-1.13E-11,1.52E-08,-8.23E-13,8.91E-10,-4.49E-14,1.49E-08,3.66E-12,3.07E-09,3.07E-09,4.96E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61381,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479632,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.0030643,1.06E+16,-3.00E-05,6.72E+06,4642.34,14.0179,172.327,10,0.01,20,50,50,800,0.168,0.17,0,48,249.68,0.5,46423.4
0.427,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,9.93E-13,1.02E-07,-1.13E-11,1.52E-08,-8.23E-13,8.91E-10,-4.49E-14,1.49E-08,3.66E-12,3.07E-09,3.07E-09,4.96E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.6138,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479632,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.00306431,1.06E+16,-3.00E-05,6.72E+06,4642.34,14.018,172.327,10,0.01,20,50,50,800,0.168,0.17,0,48,249.68,0.5,46423.4
0.428,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,9.67E-13,1.02E-07,-1.12E-11,1.52E-08,-8.23E-13,8.91E-10,-4.49E-14,1.49E-08,3.66E-12,3.07E-09,3.07E-09,4.95E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.6138,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479632,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.00306431,1.06E+16,-3.00E-05,6.72E+06,4642.33,14.018,172.327,10,0.01,20,50,50,800,0.168,0.17,0,48,249.679,0.5,46423.3
0.429,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,9.40E-13,1.02E-07,-1.12E-11,1.52E-08,-8.23E-13,8.91E-10,-4.49E-14,1.49E-08,3.66E-12,3.07E-09,3.07E-09,4.95E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.6138,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479633,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.00306432,1.06E+16,-3.00E-05,6.72E+06,4642.33,14.018,172.327,10,0.01,20,50,50,800,0.168,0.17,0,48,249.679,0.5,46423.3
0.43,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,9.14E-13,1.02E-07,-1.12E-11,1.52E-08,-8.23E-13,8.91E-10,-4.49E-14,1.49E-08,3.65E-12,3.07E-09,3.07E-09,4.94E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61379,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479633,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.00306432,1.06E+16,-3.00E-05,6.72E+06,4642.33,14.018,172.327,10,0.01,20,50,50,800,0.168,0.17,0,48,249.679,0.5,46423.3
0.431,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,8.88E-13,1.02E-07,-1.11E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.65E-12,3.07E-09,3.07E-09,4.94E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61379,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479633,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.00306432,1.06E+16,-3.00E-05,6.72E+06,4642.33,14.018,172.327,10,0.01,20,50,50,800,0.168,0.17,0,48,249.679,0.5,46423.3
0.432,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,8.62E-13,1.02E-07,-1.11E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.65E-12,3.07E-09,3.07E-09,4.94E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61379,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479634,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.00306433,1.06E+16,-3.00E-05,6.72E+06,4642.32,14.018,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.678,0.5,46423.2
0.433,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,8.36E-13,1.02E-07,-1.11E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.65E-12,3.07E-09,3.07E-09,4.93E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61378,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479634,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.00306433,1.06E+16,-3.00E-05,6.72E+06,4642.32,14.0181,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.678,0.5,46423.2
0.434,0,0.001,0.01,0.1,-0.149957,0.0001,3.92E-09,8.10E-13,1.02E-07,-1.10E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.65E-12,3.07E-09,3.07E-09,4.93E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61378,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479634,0.00301386,-21.0708,1.10E-09,-0.564459,-0.141503,0.00311711,0.00306433,1.06E+16,-3.00E-05,6.72E+06,4642.32,14.0181,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.678,0.5,46423.2
0.435,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,7.84E-13,1.02E-07,-1.10E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.65E-12,3.07E-09,3.07E-09,4.92E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.068648,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61377,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479634,0.00301386,-21.0708,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306434,1.06E+16,-3.00E-05,6.72E+06,4642.32,14.0181,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.677,0.5,46423.2
0.436,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,7.58E-13,1.02E-07,-1.10E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.65E-12,3.07E-09,3.07E-09,4.92E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61377,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479635,0.00301386,-21.0708,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306434,1.06E+16,-3.00E-05,6.72E+06,4642.31,14.0181,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.677,0.5,46423.1
0.437,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,7.32E-13,1.02E-07,-1.09E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.65E-12,3.07E-09,3.07E-09,4.91E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61377,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479635,0.00301386,-21.0708,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306435,1.06E+16,-3.00E-05,6.72E+06,4642.31,14.0181,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.677,0.5,46423.1
0.438,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,7.06E-13,1.02E-07,-1.09E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.64E-12,3.07E-09,3.07E-09,4.91E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61376,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479635,0.00301386,-21.0708,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306435,1.06E+16,-3.00E-05,6.72E+06,4642.31,14.0182,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.676,0.5,46423.1
0.439,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,6.80E-13,1.02E-07,-1.09E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.64E-12,3.07E-09,3.07E-09,4.91E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61376,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479636,0.00301386,-21.0708,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306435,1.06E+16,-3.00E-05,6.72E+06,4642.31,14.0182,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.676,0.5,46423.1
0.44,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,6.54E-13,1.02E-07,-1.09E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.64E-12,3.07E-09,3.07E-09,4.90E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.068647,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61376,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479636,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306436,1.06E+16,-3.00E-05,6.72E+06,4642.3,14.0182,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.676,0.5,46423
0.441,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,6.29E-13,1.02E-07,-1.08E-11,1.52E-08,-8.24E-13,8.91E-10,-4.49E-14,1.49E-08,3.64E-12,3.07E-09,3.07E-09,4.90E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61375,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479636,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306436,1.06E+16,-3.00E-05,6.72E+06,4642.3,14.0182,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.675,0.5,46423
0.442,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,6.03E-13,1.02E-07,-1.08E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.64E-12,3.07E-09,3.07E-09,4.89E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61375,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479636,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306436,1.06E+16,-3.00E-05,6.72E+06,4642.3,14.0182,172.328,10,0.01,20,50,50,800,0.168,0.17,0,48,249.675,0.5,46423
0.443,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,5.77E-13,1.02E-07,-1.08E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.64E-12,3.07E-09,3.07E-09,4.89E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61374,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479637,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306437,1.06E+16,-3.00E-05,6.72E+06,4642.29,14.0182,172.329,10,0.01,20,50,50,800,0.168,0.17,0,48,249.675,0.5,46422.9
0.444,0,0.001,0.01,0.1,-0.149956,0.0001,3.92E-09,5.51E-13,1.02E-07,-1.07E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.64E-12,3.07E-09,3.07E-09,4.88E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61374,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479637,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306437,1.06E+16,-3.00E-05,6.72E+06,4642.29,14.0183,172.329,10,0.01,20,50,50,800,0.168,0.17,0,48,249.674,0.5,46422.9
0.445,0,0.001,0.01,0.1,-0.149955,0.0001,3.92E-09,5.25E-13,1.02E-07,-1.07E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.63E-12,3.07E-09,3.07E-09,4.88E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61374,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479637,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306437,1.06E+16,-3.00E-05,6.72E+06,4642.29,14.0183,172.329,10,0.01,20,50,50,800,0.168,0.17,0,48,249.674,0.5,46422.9
0.446,0,0.001,0.01,0.1,-0.149955,0.0001,3.92E-09,4.99E-13,1.02E-07,-1.07E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.63E-12,3.07E-09,3.07E-09,4.88E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61373,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479638,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306438,1.06E+16,-3.00E-05,6.72E+06,4642.29,14.0183,172.329,10,0.01,20,50,50,800,0.168,0.17,0,48,249.674,0.5,46422.9
0.447,0,0.001,0.01,0.1,-0.149955,0.0001,3.92E-09,4.74E-13,1.02E-07,-1.06E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.63E-12,3.07E-09,3.07E-09,4.87E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61373,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479638,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306438,1.06E+16,-3.00E-05,6.72E+06,4642.28,14.0183,172.329,10,0.01,20,50,50,800,0.168,0.17,0,48,249.673,0.5,46422.8
0.448,0,0.001,0.01,0.1,-0.149955,0.0001,3.92E-09,4.48E-13,1.02E-07,-1.06E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.63E-12,3.07E-09,3.07E-09,4.87E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61373,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479638,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306439,1.06E+16,-3.00E-05,6.72E+06,4642.28,14.0183,172.329,10,0.01,20,50,50,800,0.168,0.17,0,48,249.673,0.5,46422.8
0.449,0,0.001,0.01,0.1,-0.149955,0.0001,3.92E-09,4.22E-13,1.02E-07,-1.06E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.63E-12,3.07E-09,3.07E-09,4.86E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61372,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479638,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306439,1.06E+16,-3.00E-05,6.72E+06,4642.28,14.0184,172.329,10,0.01,20,50,50,800,0.168,0.17,0,48,249.673,0.5,46422.8
0.45,0,0.001,0.01,0.1,-0.149955,0.0001,3.92E-09,3.96E-13,1.02E-07,-1.05E-11,1.52E-08,-8.24E-13,8.91E-10,-4.50E-14,1.49E-08,3.63E-12,3.07E-09,3.07E-09,4.86E-12,3.92E-09,1.23E+11,1.02E-07,3.18E+12,1.52E-08,4.75E+11,8.91E-10,2.79E+10,1.49E-08,4.65E+11,3.07E-09,9.62E+10,4.37E+12,-0.0686469,-0.0686479,7.11E-07,0.3,0,1.00E+06,1.39E-07,0.7,96485.3,20000,100,400,10000,0.01,20,50,50,800,0.17,6.70E+06,48,35,50,-5.61372,1,6.02E+23,8.40E+10,8.314,310,-1,1,1.18E-05,0.000479639,0.00301386,-21.0707,1.10E-09,-0.564458,-0.141503,0.00311711,0.00306439,1.06E+16,-3.00E-05,6.72E+06,4642.28,14.0184,172.329,10,0.01,20,50,50,800,0.168,0.17,0,48,249.672,0.5,46422.8
